#timestamp,LO_Frequency,Hit,Temp,Hum 
1478685615.8,286047017.7,N,0.0,0.0
1478685635.6,286047014.2,N,0.0,0.0
1478685655.5,286047017.0,N,0.0,0.0
1478685675.3,286047017.6,N,0.0,0.0
1478685695.1,286047020.0,N,0.0,0.0
1478685715.9,286047010.4,N,0.0,0.0
1478685735.7,286047016.7,N,0.0,0.0
1478685755.5,286047013.0,N,0.0,0.0
1478685775.4,286047014.9,N,0.0,0.0
1478685795.2,286047017.0,N,0.0,0.0
1478685815.0,286047015.8,N,0.0,0.0
1478685816.0,286047015.8,N,0.0,0.0
1478685835.8,286047012.9,N,0.0,0.0
1478685855.6,286047016.5,N,0.0,0.0
1478685875.5,286047014.1,N,0.0,0.0
1478685895.3,286047015.0,N,0.0,0.0
1478685915.1,286047015.3,N,0.0,0.0
1478685935.9,286047015.9,N,0.0,0.0
1478685955.7,286047016.8,N,0.0,0.0
1478685975.5,286047012.7,N,0.0,0.0
1478685995.4,286047011.4,N,0.0,0.0
1478686015.2,286047017.0,N,0.0,0.0
1478686035.1,286047014.7,N,0.0,0.0
1478686036.0,286047014.7,N,0.0,0.0
1478686055.8,286047015.4,N,0.0,0.0
1478686075.6,286047016.0,N,0.0,0.0
1478686095.5,286047015.5,N,0.0,0.0
1478686115.3,286047014.6,N,0.0,0.0
1478686135.1,286047012.8,N,0.0,0.0
1478686155.9,286047010.9,N,0.0,0.0
1478686175.7,286047008.0,N,0.0,0.0
1478686195.5,286047011.6,N,0.0,0.0
1478686215.4,286047012.5,N,0.0,0.0
1478686235.2,286047010.9,N,0.0,0.0
1478686255.1,286047015.6,N,0.0,0.0
1478686256.0,286047015.6,N,0.0,0.0
1478686275.8,286047014.1,N,0.0,0.0
1478686295.6,286047016.6,N,0.0,0.0
1478686315.5,286047017.0,N,0.0,0.0
1478686335.3,286047015.1,N,0.0,0.0
1478686355.1,286047015.4,N,0.0,0.0
1478686375.9,286047015.3,N,0.0,0.0
1478686395.7,286047014.9,N,0.0,0.0
1478686415.6,286047013.6,N,0.0,0.0
1478686435.4,286047012.6,N,0.0,0.0
1478686455.2,286047011.5,N,0.0,0.0
1478686475.1,286047013.8,N,0.0,0.0
1478686476.0,286047013.8,N,0.0,0.0
1478686495.8,286047012.9,N,0.0,0.0
1478686515.6,286047013.1,N,0.0,0.0
1478686535.5,286047013.3,N,0.0,0.0
1478686555.3,286047011.3,N,0.0,0.0
1478686575.2,286047011.1,N,0.0,0.0
1478686595.9,286047011.3,N,0.0,0.0
1478686615.7,286047010.9,N,0.0,0.0
1478686635.6,286047011.0,N,0.0,0.0
1478686655.4,286047011.0,N,0.0,0.0
1478686675.2,286047013.5,N,0.0,0.0
1478686695.1,286047011.6,N,0.0,0.0
1478686696.0,286047011.6,N,0.0,0.0
1478686715.8,286047011.0,N,0.0,0.0
1478686735.6,286047015.6,N,0.0,0.0
1478686755.5,286047015.5,N,0.0,0.0
1478686775.3,286047015.1,N,0.0,0.0
1478686795.2,286047012.8,N,0.0,0.0
1478686815.9,286047014.8,N,0.0,0.0
1478686835.7,286047014.1,N,0.0,0.0
1478686855.6,286047012.5,N,0.0,0.0
1478686875.4,286047012.9,N,0.0,0.0
1478686895.2,286047013.5,N,0.0,0.0
1478686915.1,286047013.2,N,0.0,0.0
1478686916.0,286047013.2,N,0.0,0.0
1478686935.8,286047014.5,N,0.0,0.0
1478686955.7,286047013.2,N,0.0,0.0
1478686975.5,286047015.6,N,0.0,0.0
1478686995.3,286047015.2,N,0.0,0.0
1478687015.2,286047012.8,N,0.0,0.0
1478687035.9,286047013.6,N,0.0,0.0
1478687055.7,286047012.5,N,0.0,0.0
1478687075.6,286047011.2,N,0.0,0.0
1478687095.4,286047075.8,Y,0.0,0.0
1478687115.3,286046896.7,Y,0.0,0.0
1478687135.1,286046999.0,N,0.0,0.0
1478687136.0,286046999.0,N,0.0,0.0
1478687155.8,286047031.1,N,0.0,0.0
1478687175.7,286047030.7,N,0.0,0.0
1478687195.5,286047029.1,N,0.0,0.0
1478687215.3,286047031.0,N,0.0,0.0
1478687235.2,286047030.1,N,0.0,0.0
1478687255.0,286047030.2,N,0.0,0.0
1478687255.9,286047030.2,N,0.0,0.0
1478687275.8,286047032.0,N,0.0,0.0
1478687295.6,286047034.3,N,0.0,0.0
1478687315.4,286047028.6,N,0.0,0.0
1478687335.3,286047033.0,N,0.0,0.0
1478687355.1,286047032.8,N,0.0,0.0
1478687375.8,286047033.0,N,0.0,0.0
1478687395.7,286047032.7,N,0.0,0.0
1478687415.5,286047034.7,N,0.0,0.0
1478687435.4,286047028.2,N,0.0,0.0
1478687455.2,286047031.1,N,0.0,0.0
1478687475.0,286047032.2,N,0.0,0.0
1478687475.9,286047032.2,N,0.0,0.0
1478687495.8,286047031.9,N,0.0,0.0
1478687515.6,286047030.6,N,0.0,0.0
1478687535.4,286047030.4,N,0.0,0.0
1478687555.3,286047032.7,N,0.0,0.0
1478687575.1,286047030.7,N,0.0,0.0
1478687595.9,286047036.2,N,0.0,0.0
1478687615.7,286047032.0,N,0.0,0.0
1478687635.5,286047034.2,N,0.0,0.0
1478687655.4,286047032.3,N,0.0,0.0
1478687675.2,286047031.3,N,0.0,0.0
1478687695.0,286047032.5,N,0.0,0.0
1478687695.9,286047032.5,N,0.0,0.0
1478687715.8,286047031.3,N,0.0,0.0
1478687735.6,286047032.7,N,0.0,0.0
1478687755.5,286047030.9,N,0.0,0.0
1478687775.3,286047030.8,N,0.0,0.0
1478687795.1,286047028.9,N,0.0,0.0
1478687815.9,286047030.0,N,0.0,0.0
1478687835.7,286047031.2,N,0.0,0.0
1478687855.5,286047031.5,N,0.0,0.0
1478687875.4,286047029.5,N,0.0,0.0
1478687895.2,286047027.4,N,0.0,0.0
1478687915.0,286047029.5,N,0.0,0.0
1478687915.9,286047029.5,N,0.0,0.0
1478687935.8,286047029.0,N,0.0,0.0
1478687955.6,286047033.1,N,0.0,0.0
1478687975.5,286047030.2,N,0.0,0.0
1478687995.3,286047028.9,N,0.0,0.0
1478688015.1,286047029.1,N,0.0,0.0
1478688035.9,286047029.3,N,0.0,0.0
1478688055.7,286047031.1,N,0.0,0.0
1478688075.5,286047027.0,N,0.0,0.0
1478688095.4,286047029.9,N,0.0,0.0
1478688115.2,286047027.6,N,0.0,0.0
1478688135.0,286047027.1,N,0.0,0.0
1478688136.0,286047027.1,N,0.0,0.0
1478688155.8,286047027.2,N,0.0,0.0
1478688175.6,286047030.0,N,0.0,0.0
1478688195.5,286047028.7,N,0.0,0.0
1478688215.3,286047026.9,N,0.0,0.0
1478688235.1,286047029.6,N,0.0,0.0
1478688255.9,286047027.1,N,0.0,0.0
1478688275.7,286047027.7,N,0.0,0.0
1478688295.5,286047027.6,N,0.0,0.0
1478688315.4,286047029.7,N,0.0,0.0
1478688335.2,286047032.6,N,0.0,0.0
1478688355.1,286047029.2,N,0.0,0.0
1478688356.0,286047029.2,N,0.0,0.0
1478688375.8,286047029.2,N,0.0,0.0
1478688395.6,286047027.6,N,0.0,0.0
1478688415.5,286047030.0,N,0.0,0.0
1478688435.3,286047029.2,N,0.0,0.0
1478688455.1,286047028.9,N,0.0,0.0
1478688475.9,286047031.2,N,0.0,0.0
1478688495.7,286047027.3,N,0.0,0.0
1478688515.5,286047027.0,N,0.0,0.0
1478688535.4,286047027.0,N,0.0,0.0
1478688555.2,286047028.8,N,0.0,0.0
1478688575.1,286047029.4,N,0.0,0.0
1478688576.0,286047029.4,N,0.0,0.0
1478688595.8,286047029.8,N,0.0,0.0
1478688615.6,286047027.0,N,0.0,0.0
1478688635.5,286047028.8,N,0.0,0.0
1478688655.3,286047026.9,N,0.0,0.0
1478688675.1,286047029.7,N,0.0,0.0
1478688695.9,286047029.4,N,0.0,0.0
1478688715.7,286047027.4,N,0.0,0.0
1478688735.6,286047027.7,N,0.0,0.0
1478688755.4,286047027.7,N,0.0,0.0
1478688775.2,286047029.8,N,0.0,0.0
1478688795.1,286047029.3,N,0.0,0.0
1478688796.0,286047029.3,N,0.0,0.0
1478688815.8,286047029.8,N,0.0,0.0
1478688835.6,286047027.1,N,0.0,0.0
1478688855.5,286047027.0,N,0.0,0.0
1478688875.3,286047027.2,N,0.0,0.0
1478688895.2,286047027.7,N,0.0,0.0
1478688915.9,286047026.1,N,0.0,0.0
1478688935.7,286047025.4,N,0.0,0.0
1478688955.6,286047024.8,N,0.0,0.0
1478688975.4,286047025.7,N,0.0,0.0
1478688995.2,286047023.8,N,0.0,0.0
1478689015.1,286047028.0,N,0.0,0.0
1478689016.0,286047028.0,N,0.0,0.0
1478689035.8,286047023.9,N,0.0,0.0
1478689055.6,286047025.9,N,0.0,0.0
1478689075.5,286047027.9,N,0.0,0.0
1478689095.3,286047026.6,N,0.0,0.0
1478689115.2,286047023.7,N,0.0,0.0
1478689135.9,286047026.0,N,0.0,0.0
1478689155.7,286047023.7,N,0.0,0.0
1478689175.6,286047028.3,N,0.0,0.0
1478689195.4,286047023.9,N,0.0,0.0
