#timestamp,LO_Frequency,Hit,Temp,Hum 
1478721615.5,286047678.4,N,0.0,0.0
1478721635.3,286047678.3,N,0.0,0.0
1478721655.1,286047678.8,N,0.0,0.0
1478721675.9,286047678.9,N,0.0,0.0
1478721695.7,286047681.2,N,0.0,0.0
1478721715.5,286047680.4,N,0.0,0.0
1478721735.4,286047680.6,N,0.0,0.0
1478721755.2,286047680.5,N,0.0,0.0
1478721775.1,286047680.9,N,0.0,0.0
1478721776.0,286047680.9,N,0.0,0.0
1478721795.8,286047682.8,N,0.0,0.0
1478721815.6,286047682.6,N,0.0,0.0
1478721835.5,286047680.1,N,0.0,0.0
1478721855.3,286047726.1,N,0.0,0.0
1478721875.2,286062484.2,Y,0.0,0.0
1478721895.9,286047592.4,N,0.0,0.0
1478721915.7,286047591.3,N,0.0,0.0
1478721935.6,286047590.6,N,0.0,0.0
1478721955.4,286047593.2,N,0.0,0.0
1478721975.2,286047590.6,N,0.0,0.0
1478721995.1,286047592.1,N,0.0,0.0
1478721996.0,286047592.1,N,0.0,0.0
1478722015.8,286047598.0,N,0.0,0.0
1478722035.7,286047592.9,N,0.0,0.0
1478722055.5,286047591.5,N,0.0,0.0
1478722075.3,286047594.0,N,0.0,0.0
1478722095.2,286047591.4,N,0.0,0.0
1478722115.9,286047594.8,N,0.0,0.0
1478722135.7,286047591.7,N,0.0,0.0
1478722155.6,286047587.0,N,0.0,0.0
1478722175.4,286047590.7,N,0.0,0.0
1478722195.2,286047592.6,N,0.0,0.0
1478722215.1,286047590.2,N,0.0,0.0
1478722216.0,286047590.2,N,0.0,0.0
1478722235.8,286047590.7,N,0.0,0.0
1478722255.7,286047593.2,N,0.0,0.0
1478722275.5,286047592.2,N,0.0,0.0
1478722295.3,286047590.6,N,0.0,0.0
1478722315.2,286047590.8,N,0.0,0.0
1478722335.0,286047592.9,N,0.0,0.0
1478722335.9,286047592.9,N,0.0,0.0
1478722355.7,286047593.1,N,0.0,0.0
1478722375.6,286047590.5,N,0.0,0.0
1478722395.4,286047592.3,N,0.0,0.0
1478722415.3,286047592.8,N,0.0,0.0
1478722435.1,286047592.8,N,0.0,0.0
1478722436.0,286047592.8,N,0.0,0.0
1478722455.8,286047590.6,N,0.0,0.0
1478722475.7,286047590.5,N,0.0,0.0
1478722495.5,286047592.7,N,0.0,0.0
1478722515.3,286047591.4,N,0.0,0.0
1478722535.2,286047595.6,N,0.0,0.0
1478722555.0,286047590.6,N,0.0,0.0
1478722555.9,286047590.6,N,0.0,0.0
1478722575.8,286047593.2,N,0.0,0.0
1478722595.6,286047590.9,N,0.0,0.0
1478722615.4,286047590.4,N,0.0,0.0
1478722635.3,286047593.1,N,0.0,0.0
1478722655.1,286047590.3,N,0.0,0.0
1478722675.8,286047590.3,N,0.0,0.0
1478722695.7,286047593.6,N,0.0,0.0
1478722715.5,286047590.4,N,0.0,0.0
1478722735.4,286047593.1,N,0.0,0.0
1478722755.2,286047591.9,N,0.0,0.0
1478722775.0,286047592.4,N,0.0,0.0
1478722775.9,286047592.4,N,0.0,0.0
1478722795.8,286047592.5,N,0.0,0.0
1478722815.6,286047592.2,N,0.0,0.0
1478722835.4,286047591.7,N,0.0,0.0
1478722855.3,286047594.4,N,0.0,0.0
1478722875.1,286047593.4,N,0.0,0.0
1478722895.8,286047595.7,N,0.0,0.0
1478722915.7,286047593.8,N,0.0,0.0
1478722935.5,286047593.8,N,0.0,0.0
1478722955.4,286047594.2,N,0.0,0.0
1478722975.2,286047591.7,N,0.0,0.0
1478722995.0,286047595.3,N,0.0,0.0
1478722995.9,286047595.3,N,0.0,0.0
1478723015.8,286047590.4,N,0.0,0.0
1478723035.6,286047592.1,N,0.0,0.0
1478723055.4,286047592.6,N,0.0,0.0
1478723075.3,286047590.5,N,0.0,0.0
1478723095.1,286047593.1,N,0.0,0.0
1478723115.9,286047592.2,N,0.0,0.0
1478723135.7,286047592.6,N,0.0,0.0
1478723155.5,286047592.9,N,0.0,0.0
1478723175.4,286047592.6,N,0.0,0.0
1478723195.2,286047591.8,N,0.0,0.0
1478723215.0,286047592.3,N,0.0,0.0
1478723215.9,286047592.3,N,0.0,0.0
1478723235.8,286047590.1,N,0.0,0.0
1478723255.6,286047592.5,N,0.0,0.0
1478723275.5,286047594.1,N,0.0,0.0
1478723295.3,286047593.5,N,0.0,0.0
1478723315.1,286047593.4,N,0.0,0.0
1478723335.9,286047591.8,N,0.0,0.0
1478723355.7,286047594.7,N,0.0,0.0
1478723375.5,286047591.7,N,0.0,0.0
1478723395.4,286047592.2,N,0.0,0.0
1478723415.2,286047592.5,N,0.0,0.0
1478723435.0,286047592.6,N,0.0,0.0
1478723436.0,286047592.6,N,0.0,0.0
1478723455.8,286047590.6,N,0.0,0.0
1478723475.6,286047590.6,N,0.0,0.0
1478723495.5,286047592.7,N,0.0,0.0
1478723515.3,286047593.2,N,0.0,0.0
1478723535.1,286047588.5,N,0.0,0.0
1478723555.9,286047590.3,N,0.0,0.0
1478723575.7,286047592.1,N,0.0,0.0
1478723595.5,286047592.4,N,0.0,0.0
1478723615.4,286047588.7,N,0.0,0.0
1478723635.2,286047594.7,N,0.0,0.0
1478723655.0,286047601.1,N,0.0,0.0
1478723656.0,286047601.1,N,0.0,0.0
1478723675.8,286047598.8,N,0.0,0.0
1478723695.6,286047594.1,N,0.0,0.0
1478723715.5,286047592.1,N,0.0,0.0
1478723735.3,286047587.6,N,0.0,0.0
1478723755.1,286047596.9,N,0.0,0.0
1478723775.9,286047601.5,N,0.0,0.0
1478723795.7,286047593.3,N,0.0,0.0
1478723815.5,286047594.1,N,0.0,0.0
1478723835.4,286047592.7,N,0.0,0.0
1478723855.2,286047592.7,N,0.0,0.0
1478723875.1,286047590.6,N,0.0,0.0
1478723876.0,286047590.6,N,0.0,0.0
1478723895.8,286047590.2,N,0.0,0.0
1478723915.6,286047590.2,N,0.0,0.0
1478723935.5,286047592.6,N,0.0,0.0
1478723955.3,286047593.7,N,0.0,0.0
1478723975.1,286047592.3,N,0.0,0.0
1478723995.9,286047592.8,N,0.0,0.0
1478724015.7,286047592.7,N,0.0,0.0
1478724035.6,286047590.1,N,0.0,0.0
1478724055.4,286047592.1,N,0.0,0.0
1478724075.2,286047594.4,N,0.0,0.0
1478724095.1,286047589.8,N,0.0,0.0
1478724096.0,286047589.8,N,0.0,0.0
1478724115.8,286047589.1,N,0.0,0.0
1478724135.6,286047592.0,N,0.0,0.0
1478724155.5,286047586.8,N,0.0,0.0
1478724175.3,286047592.3,N,0.0,0.0
1478724195.2,286047599.8,N,0.0,0.0
1478724215.9,286047596.0,N,0.0,0.0
1478724235.7,286047595.6,N,0.0,0.0
1478724255.6,286047594.6,N,0.0,0.0
1478724275.4,286047597.3,N,0.0,0.0
1478724295.2,286047591.9,N,0.0,0.0
1478724315.1,286047593.0,N,0.0,0.0
1478724316.0,286047593.0,N,0.0,0.0
1478724335.8,286047592.6,N,0.0,0.0
1478724355.6,286047592.7,N,0.0,0.0
1478724375.5,286047592.8,N,0.0,0.0
1478724395.3,286047590.1,N,0.0,0.0
1478724415.2,286047594.7,N,0.0,0.0
1478724435.9,286047592.7,N,0.0,0.0
1478724455.7,286047595.4,N,0.0,0.0
1478724475.6,286047595.9,N,0.0,0.0
1478724495.4,286047594.9,N,0.0,0.0
1478724515.2,286047595.1,N,0.0,0.0
1478724535.1,286047597.9,N,0.0,0.0
1478724536.0,286047597.9,N,0.0,0.0
1478724555.8,286047597.7,N,0.0,0.0
1478724575.7,286047596.6,N,0.0,0.0
1478724595.5,286047597.2,N,0.0,0.0
1478724615.3,286047621.6,N,0.0,0.0
1478724635.2,286047621.9,N,0.0,0.0
1478724655.9,286047623.3,N,0.0,0.0
1478724675.7,286047622.9,N,0.0,0.0
1478724695.6,286047621.3,N,0.0,0.0
1478724715.4,286047595.1,N,0.0,0.0
1478724735.2,286047597.9,N,0.0,0.0
1478724755.1,286047595.3,N,0.0,0.0
1478724756.0,286047595.3,N,0.0,0.0
1478724775.8,286047598.0,N,0.0,0.0
1478724795.7,286047597.6,N,0.0,0.0
1478724815.5,286047590.5,N,0.0,0.0
1478724835.3,286047599.1,N,0.0,0.0
1478724855.2,286047595.3,N,0.0,0.0
1478724875.0,286047555.7,N,0.0,0.0
1478724875.9,286047555.7,N,0.0,0.0
1478724895.8,286047607.6,N,0.0,0.0
1478724915.6,286047604.9,N,0.0,0.0
1478724935.4,286047602.7,N,0.0,0.0
1478724955.3,286047599.7,N,0.0,0.0
1478724975.1,286047602.6,N,0.0,0.0
1478724976.0,286047602.6,N,0.0,0.0
1478724995.8,286047601.6,N,0.0,0.0
1478725015.7,286047604.4,N,0.0,0.0
1478725035.5,286047601.7,N,0.0,0.0
1478725055.3,286047602.2,N,0.0,0.0
1478725075.2,286047598.1,N,0.0,0.0
1478725095.0,286047599.7,N,0.0,0.0
1478725095.9,286047599.7,N,0.0,0.0
1478725115.8,286047581.7,N,0.0,0.0
1478725135.6,286047600.8,N,0.0,0.0
1478725155.4,286047600.3,N,0.0,0.0
1478725175.3,286047616.3,N,0.0,0.0
1478725195.1,286047600.1,N,0.0,0.0
