#timestamp,LO_Frequency,Hit,Temp,Hum 
1478718015.1,286047728.1,N,0.0,0.0
1478718016.0,286047728.1,N,0.0,0.0
1478718035.8,286047726.5,N,0.0,0.0
1478718055.7,286047728.0,N,0.0,0.0
1478718075.5,286047729.5,N,0.0,0.0
1478718095.3,286047728.5,N,0.0,0.0
1478718115.2,286047729.3,N,0.0,0.0
1478718135.9,286047728.3,N,0.0,0.0
1478718155.7,286047726.6,N,0.0,0.0
1478718175.6,286047726.7,N,0.0,0.0
1478718195.4,286047727.0,N,0.0,0.0
1478718215.2,286047727.2,N,0.0,0.0
1478718235.1,286047727.3,N,0.0,0.0
1478718236.0,286047727.3,N,0.0,0.0
1478718255.8,286047725.9,N,0.0,0.0
1478718275.7,286047726.0,N,0.0,0.0
1478718295.5,286047725.4,N,0.0,0.0
1478718315.3,286047725.9,N,0.0,0.0
1478718335.2,286047725.3,N,0.0,0.0
1478718355.0,286047728.4,N,0.0,0.0
1478718355.9,286047728.4,N,0.0,0.0
1478718375.8,286047727.0,N,0.0,0.0
1478718395.6,286047322.2,N,0.0,0.0
1478718415.4,286047730.4,N,0.0,0.0
1478718435.3,286047729.8,N,0.0,0.0
1478718455.1,286047728.1,N,0.0,0.0
1478718475.8,286047727.8,N,0.0,0.0
1478718495.7,286047726.1,N,0.0,0.0
1478718515.5,286047680.0,N,0.0,0.0
1478718535.3,286047724.9,N,0.0,0.0
1478718555.2,286047727.1,N,0.0,0.0
1478718575.0,286047727.1,N,0.0,0.0
1478718575.9,286047727.1,N,0.0,0.0
1478718595.8,286047727.1,N,0.0,0.0
1478718615.6,286047725.7,N,0.0,0.0
1478718635.4,286047725.3,N,0.0,0.0
1478718655.3,286047722.9,N,0.0,0.0
1478718675.1,286047723.4,N,0.0,0.0
1478718695.8,286047679.8,N,0.0,0.0
1478718715.7,286047682.2,N,0.0,0.0
1478718735.5,286047729.4,N,0.0,0.0
1478718755.4,286047728.6,N,0.0,0.0
1478718775.2,286047729.8,N,0.0,0.0
1478718795.0,286047681.4,N,0.0,0.0
1478718795.9,286047681.4,N,0.0,0.0
1478718815.8,286047681.7,N,0.0,0.0
1478718835.6,286047730.1,N,0.0,0.0
1478718855.4,286047728.7,N,0.0,0.0
1478718875.3,286047729.9,N,0.0,0.0
1478718895.1,286047728.7,N,0.0,0.0
1478718915.9,286047682.8,N,0.0,0.0
1478718935.7,286047682.4,N,0.0,0.0
1478718955.5,286047680.3,N,0.0,0.0
1478718975.4,286047680.7,N,0.0,0.0
1478718995.2,286047680.4,N,0.0,0.0
1478719015.0,286047680.0,N,0.0,0.0
1478719015.9,286047680.0,N,0.0,0.0
1478719035.8,286047680.5,N,0.0,0.0
1478719055.6,286047680.3,N,0.0,0.0
1478719075.4,286047680.0,N,0.0,0.0
1478719095.3,286047679.7,N,0.0,0.0
1478719115.1,286047680.2,N,0.0,0.0
1478719135.9,286047680.2,N,0.0,0.0
1478719155.7,286047680.6,N,0.0,0.0
1478719175.5,286047680.7,N,0.0,0.0
1478719195.4,286047679.9,N,0.0,0.0
1478719215.2,286047679.9,N,0.0,0.0
1478719235.0,286047679.9,N,0.0,0.0
1478719235.9,286047679.9,N,0.0,0.0
1478719255.8,286047680.3,N,0.0,0.0
1478719275.6,286047682.6,N,0.0,0.0
1478719295.5,286047682.7,N,0.0,0.0
1478719315.3,286047682.3,N,0.0,0.0
1478719335.1,286047682.6,N,0.0,0.0
1478719355.9,286047682.7,N,0.0,0.0
1478719375.7,286047679.7,N,0.0,0.0
1478719395.5,286047682.3,N,0.0,0.0
1478719415.4,286047681.6,N,0.0,0.0
1478719435.2,286047682.1,N,0.0,0.0
1478719455.0,286047682.8,N,0.0,0.0
1478719456.0,286047682.8,N,0.0,0.0
1478719475.8,286047682.3,N,0.0,0.0
1478719495.6,286047682.7,N,0.0,0.0
1478719515.5,286047680.7,N,0.0,0.0
1478719535.3,286047681.1,N,0.0,0.0
1478719555.1,286047678.5,N,0.0,0.0
1478719575.9,286047681.1,N,0.0,0.0
1478719595.7,286047678.8,N,0.0,0.0
1478719615.5,286047678.4,N,0.0,0.0
1478719635.4,286047678.8,N,0.0,0.0
1478719655.2,286047678.4,N,0.0,0.0
1478719675.1,286047678.4,N,0.0,0.0
1478719676.0,286047678.4,N,0.0,0.0
1478719695.8,286047678.2,N,0.0,0.0
1478719715.6,286047678.7,N,0.0,0.0
1478719735.5,286047679.3,N,0.0,0.0
1478719755.3,286047678.3,N,0.0,0.0
1478719775.1,286047680.6,N,0.0,0.0
1478719795.9,286047682.3,N,0.0,0.0
1478719815.7,286047680.1,N,0.0,0.0
1478719835.6,286047680.8,N,0.0,0.0
1478719855.4,286047678.2,N,0.0,0.0
1478719875.2,286047678.6,N,0.0,0.0
1478719895.1,286047678.4,N,0.0,0.0
1478719896.0,286047678.4,N,0.0,0.0
1478719915.8,286047678.8,N,0.0,0.0
1478719935.6,286047679.2,N,0.0,0.0
1478719955.5,286047679.6,N,0.0,0.0
1478719975.3,286047679.2,N,0.0,0.0
1478719995.2,286047679.6,N,0.0,0.0
1478720015.9,286047676.6,N,0.0,0.0
1478720035.7,286047679.5,N,0.0,0.0
1478720055.6,286047679.5,N,0.0,0.0
1478720075.4,286047681.2,N,0.0,0.0
1478720095.2,286047678.5,N,0.0,0.0
1478720115.1,286047678.8,N,0.0,0.0
1478720116.0,286047678.8,N,0.0,0.0
1478720135.8,286047679.3,N,0.0,0.0
1478720155.7,286047679.0,N,0.0,0.0
1478720175.5,286047681.1,N,0.0,0.0
1478720195.3,286047678.2,N,0.0,0.0
1478720215.2,286047678.2,N,0.0,0.0
1478720235.9,286047678.2,N,0.0,0.0
1478720255.7,286047678.1,N,0.0,0.0
1478720275.6,286047681.0,N,0.0,0.0
1478720295.4,286047680.0,N,0.0,0.0
1478720315.2,286047680.6,N,0.0,0.0
1478720335.1,286047680.7,N,0.0,0.0
1478720336.0,286047680.7,N,0.0,0.0
1478720355.8,286047680.8,N,0.0,0.0
1478720375.7,286047681.1,N,0.0,0.0
1478720395.5,286047680.7,N,0.0,0.0
1478720415.3,286047678.1,N,0.0,0.0
1478720435.2,286047678.5,N,0.0,0.0
1478720455.0,286047678.6,N,0.0,0.0
1478720455.9,286047678.6,N,0.0,0.0
1478720475.7,286047679.0,N,0.0,0.0
1478720495.6,286047679.1,N,0.0,0.0
1478720515.4,286047679.3,N,0.0,0.0
1478720535.3,286047679.3,N,0.0,0.0
1478720555.1,286047679.4,N,0.0,0.0
1478720556.0,286047679.4,N,0.0,0.0
1478720575.8,286047679.0,N,0.0,0.0
1478720595.7,286047679.5,N,0.0,0.0
1478720615.5,286047679.4,N,0.0,0.0
1478720635.3,286047679.1,N,0.0,0.0
1478720655.2,286047678.3,N,0.0,0.0
1478720675.0,286047678.9,N,0.0,0.0
1478720675.9,286047678.9,N,0.0,0.0
1478720695.8,286047679.0,N,0.0,0.0
1478720715.6,286047679.0,N,0.0,0.0
1478720735.4,286047678.4,N,0.0,0.0
1478720755.3,286047678.7,N,0.0,0.0
1478720775.1,286047678.7,N,0.0,0.0
1478720776.0,286047678.7,N,0.0,0.0
1478720795.8,286047678.4,N,0.0,0.0
1478720815.7,286047681.2,N,0.0,0.0
1478720835.5,286047681.0,N,0.0,0.0
1478720855.3,286047678.9,N,0.0,0.0
1478720875.2,286047678.2,N,0.0,0.0
1478720895.0,286047681.2,N,0.0,0.0
1478720895.9,286047681.2,N,0.0,0.0
1478720915.8,286047678.3,N,0.0,0.0
1478720935.6,286047680.7,N,0.0,0.0
1478720955.4,286047678.2,N,0.0,0.0
1478720975.3,286047681.0,N,0.0,0.0
1478720995.1,286047680.8,N,0.0,0.0
1478721015.8,286047680.5,N,0.0,0.0
1478721035.7,286047680.4,N,0.0,0.0
1478721055.5,286047681.0,N,0.0,0.0
1478721075.4,286047680.6,N,0.0,0.0
1478721095.2,286047680.5,N,0.0,0.0
1478721115.0,286047680.5,N,0.0,0.0
1478721115.9,286047680.5,N,0.0,0.0
1478721135.8,286047678.5,N,0.0,0.0
1478721155.6,286047678.4,N,0.0,0.0
1478721175.4,286047678.8,N,0.0,0.0
1478721195.3,286047678.9,N,0.0,0.0
1478721215.1,286047679.3,N,0.0,0.0
1478721235.9,286047676.6,N,0.0,0.0
1478721255.7,286047679.6,N,0.0,0.0
1478721275.5,286047679.2,N,0.0,0.0
1478721295.4,286047679.3,N,0.0,0.0
1478721315.2,286047678.8,N,0.0,0.0
1478721335.0,286047678.8,N,0.0,0.0
1478721335.9,286047678.8,N,0.0,0.0
1478721355.8,286047680.3,N,0.0,0.0
1478721375.6,286047680.9,N,0.0,0.0
1478721395.5,286047680.5,N,0.0,0.0
1478721415.3,286047680.9,N,0.0,0.0
1478721435.1,286047680.4,N,0.0,0.0
1478721455.9,286047680.4,N,0.0,0.0
1478721475.7,286047680.9,N,0.0,0.0
1478721495.5,286047680.4,N,0.0,0.0
1478721515.4,286047680.4,N,0.0,0.0
1478721535.2,286047681.0,N,0.0,0.0
1478721555.1,286047680.7,N,0.0,0.0
1478721556.0,286047680.7,N,0.0,0.0
1478721575.8,286047680.9,N,0.0,0.0
1478721595.6,286047681.1,N,0.0,0.0
