#timestamp,LO_Frequency,Hit,Temp,Hum 
1478700015.5,286047179.4,N,0.0,0.0
1478700035.3,286048437.4,Y,0.0,0.0
1478700055.2,286048410.5,Y,0.0,0.0
1478700075.9,286048381.7,Y,0.0,0.0
1478700095.7,286048346.9,Y,0.0,0.0
1478700115.6,286048315.5,Y,0.0,0.0
1478700135.4,286048279.2,Y,0.0,0.0
1478700155.3,286048239.7,Y,0.0,0.0
1478700175.1,286048200.1,Y,0.0,0.0
1478700195.9,286048161.1,Y,0.0,0.0
1478700215.7,286049202.1,Y,0.0,0.0
1478700235.6,286048071.1,Y,0.0,0.0
1478700255.4,286048019.5,Y,0.0,0.0
1478700275.3,286047968.7,Y,0.0,0.0
1478700295.1,286047914.7,Y,0.0,0.0
1478700315.8,286047856.9,Y,0.0,0.0
1478700335.7,286047798.7,Y,0.0,0.0
1478700355.5,286047739.0,N,0.0,0.0
1478700375.4,286046502.9,N,0.0,0.0
1478700395.2,286048030.2,Y,0.0,0.0
1478700415.0,286047679.6,N,0.0,0.0
1478700415.9,286047679.6,N,0.0,0.0
1478700435.8,286047676.6,N,0.0,0.0
1478700455.6,286047677.0,N,0.0,0.0
1478700475.5,286047164.3,N,0.0,0.0
1478700495.3,286046733.5,N,0.0,0.0
1478700515.1,286046065.9,Y,0.0,0.0
1478700535.9,286045999.9,Y,0.0,0.0
1478700555.7,286045938.3,Y,0.0,0.0
1478700575.6,286045874.1,Y,0.0,0.0
1478700595.4,286045861.6,Y,0.0,0.0
1478700615.3,286045801.7,Y,0.0,0.0
1478700635.1,286045779.6,Y,0.0,0.0
1478700655.9,286045679.2,Y,0.0,0.0
1478700675.7,286045623.7,Y,0.0,0.0
1478700695.5,286045589.4,Y,0.0,0.0
1478700715.4,286045541.1,Y,0.0,0.0
1478700735.2,286045495.0,Y,0.0,0.0
1478700755.1,286045452.7,Y,0.0,0.0
1478700756.0,286045452.7,Y,0.0,0.0
1478700775.8,286045375.9,Y,0.0,0.0
1478700795.7,286045343.5,Y,0.0,0.0
1478700815.5,286045308.6,Y,0.0,0.0
1478700835.4,286045282.2,Y,0.0,0.0
1478700855.2,286045254.4,Y,0.0,0.0
1478700875.1,286045232.0,Y,0.0,0.0
1478700876.0,286045232.0,Y,0.0,0.0
1478700895.8,286045195.2,Y,0.0,0.0
1478700915.7,286045191.0,Y,0.0,0.0
1478700935.5,286045179.7,Y,0.0,0.0
1478700955.4,286045172.2,Y,0.0,0.0
1478700975.2,286045167.3,Y,0.0,0.0
1478700995.1,286045165.2,Y,0.0,0.0
1478700996.0,286045165.2,Y,0.0,0.0
1478701015.8,286045158.7,Y,0.0,0.0
1478701035.7,286045167.5,Y,0.0,0.0
1478701055.5,286045177.1,Y,0.0,0.0
1478701075.3,286045187.0,Y,0.0,0.0
1478701095.2,286045203.0,Y,0.0,0.0
1478701115.0,286045223.0,Y,0.0,0.0
1478701116.0,286045223.0,Y,0.0,0.0
1478701135.8,286045271.5,Y,0.0,0.0
1478701155.6,286045297.7,Y,0.0,0.0
1478701175.5,286045312.4,Y,0.0,0.0
1478701195.3,286045345.7,Y,0.0,0.0
1478701215.2,286045400.8,Y,0.0,0.0
1478701235.0,286045440.0,Y,0.0,0.0
1478701235.9,286045440.0,Y,0.0,0.0
1478701255.8,286045520.4,N,0.0,0.0
1478701275.6,286045524.3,N,0.0,0.0
1478701295.4,286045522.9,N,0.0,0.0
1478701315.3,286045522.6,N,0.0,0.0
1478701335.1,286045521.9,N,0.0,0.0
1478701355.9,286045519.7,N,0.0,0.0
1478701375.7,286045520.9,N,0.0,0.0
1478701395.5,286045520.2,N,0.0,0.0
1478701415.4,286045518.8,N,0.0,0.0
1478701435.2,286045518.7,N,0.0,0.0
1478701455.0,286045518.7,N,0.0,0.0
1478701455.9,286045518.7,N,0.0,0.0
1478701475.8,286045518.4,N,0.0,0.0
1478701495.6,286045519.6,N,0.0,0.0
1478701515.5,286045519.1,N,0.0,0.0
1478701535.3,286045517.9,N,0.0,0.0
1478701555.1,286045516.8,N,0.0,0.0
1478701575.9,286045519.3,N,0.0,0.0
1478701595.7,286045519.6,N,0.0,0.0
1478701615.5,286045519.4,N,0.0,0.0
1478701635.4,286045518.7,N,0.0,0.0
1478701655.2,286045523.6,N,0.0,0.0
1478701675.0,286045524.1,N,0.0,0.0
1478701675.9,286045524.1,N,0.0,0.0
1478701695.8,286045523.2,N,0.0,0.0
1478701715.6,286045520.6,N,0.0,0.0
1478701735.5,286045520.1,N,0.0,0.0
1478701755.3,286045524.1,N,0.0,0.0
1478701775.1,286045522.7,N,0.0,0.0
1478701795.9,286045521.9,N,0.0,0.0
1478701815.7,286045524.0,N,0.0,0.0
1478701835.5,286045520.0,N,0.0,0.0
1478701855.4,286045520.2,N,0.0,0.0
1478701875.2,286045519.8,N,0.0,0.0
1478701895.0,286045520.0,N,0.0,0.0
1478701895.9,286045520.0,N,0.0,0.0
1478701915.8,286045522.7,N,0.0,0.0
1478701935.6,286045522.8,N,0.0,0.0
1478701955.5,286045519.9,N,0.0,0.0
1478701975.3,286045524.7,N,0.0,0.0
1478701995.1,286045522.8,N,0.0,0.0
1478702015.9,286045522.1,N,0.0,0.0
1478702035.7,286045523.9,N,0.0,0.0
1478702055.5,286045523.1,N,0.0,0.0
1478702075.4,286045525.5,N,0.0,0.0
1478702095.2,286045525.7,N,0.0,0.0
1478702115.0,286045523.5,N,0.0,0.0
1478702116.0,286045523.5,N,0.0,0.0
1478702135.8,286045521.3,N,0.0,0.0
1478702155.6,286045521.7,N,0.0,0.0
1478702175.5,286045521.5,N,0.0,0.0
1478702195.3,286045523.5,N,0.0,0.0
1478702215.1,286045521.6,N,0.0,0.0
1478702235.9,286045521.3,N,0.0,0.0
1478702255.7,286045521.6,N,0.0,0.0
1478702275.5,286045522.0,N,0.0,0.0
1478702295.4,286045520.0,N,0.0,0.0
1478702315.2,286045520.3,N,0.0,0.0
1478702335.1,286045522.1,N,0.0,0.0
1478702336.0,286045522.1,N,0.0,0.0
1478702355.8,286045520.7,N,0.0,0.0
1478702375.6,286045518.5,N,0.0,0.0
1478702395.5,286045516.6,N,0.0,0.0
1478702415.3,286045516.5,N,0.0,0.0
1478702435.1,286045518.2,N,0.0,0.0
1478702455.9,286045518.7,N,0.0,0.0
1478702475.7,286045520.6,N,0.0,0.0
1478702495.5,286045518.5,N,0.0,0.0
1478702515.4,286045520.9,N,0.0,0.0
1478702535.2,286045518.4,N,0.0,0.0
1478702555.1,286045520.3,N,0.0,0.0
1478702556.0,286045520.3,N,0.0,0.0
1478702575.8,286045520.0,N,0.0,0.0
1478702595.6,286045520.7,N,0.0,0.0
1478702615.5,286045520.7,N,0.0,0.0
1478702635.3,286045520.7,N,0.0,0.0
1478702655.1,286045518.1,N,0.0,0.0
1478702675.9,286045521.0,N,0.0,0.0
1478702695.7,286045520.5,N,0.0,0.0
1478702715.5,286045522.4,N,0.0,0.0
1478702735.4,286045521.9,N,0.0,0.0
1478702755.2,286045524.3,N,0.0,0.0
1478702775.1,286045538.2,N,0.0,0.0
1478702776.0,286045538.2,N,0.0,0.0
1478702795.8,286045521.4,N,0.0,0.0
1478702815.6,286045522.1,N,0.0,0.0
1478702835.5,286045522.6,N,0.0,0.0
1478702855.3,286045522.0,N,0.0,0.0
1478702875.1,286045522.8,N,0.0,0.0
1478702895.9,286045520.0,N,0.0,0.0
1478702915.7,286045520.7,N,0.0,0.0
1478702935.6,286045528.0,N,0.0,0.0
1478702955.4,286045523.9,N,0.0,0.0
1478702975.2,286045520.8,N,0.0,0.0
1478702995.1,286045518.8,N,0.0,0.0
1478702996.0,286045518.8,N,0.0,0.0
1478703015.8,286045519.1,N,0.0,0.0
1478703035.6,286045519.2,N,0.0,0.0
1478703055.5,286045516.6,N,0.0,0.0
1478703075.3,286045519.6,N,0.0,0.0
1478703095.2,286045519.0,N,0.0,0.0
1478703115.9,286045517.1,N,0.0,0.0
1478703135.7,286045518.2,N,0.0,0.0
1478703155.6,286045519.4,N,0.0,0.0
1478703175.4,286045516.7,N,0.0,0.0
1478703195.2,286045524.4,N,0.0,0.0
1478703215.1,286045517.2,N,0.0,0.0
1478703216.0,286045517.2,N,0.0,0.0
1478703235.8,286045519.3,N,0.0,0.0
1478703255.6,286045520.1,N,0.0,0.0
1478703275.5,286045518.4,N,0.0,0.0
1478703295.3,286045528.7,N,0.0,0.0
1478703315.2,286045522.1,N,0.0,0.0
1478703335.9,286045520.0,N,0.0,0.0
1478703355.7,286045526.2,N,0.0,0.0
1478703375.6,286045512.4,N,0.0,0.0
1478703395.4,286045518.0,N,0.0,0.0
1478703415.2,286045517.0,N,0.0,0.0
1478703435.1,286045516.9,N,0.0,0.0
1478703436.0,286045516.9,N,0.0,0.0
1478703455.8,286045529.1,N,0.0,0.0
1478703475.7,286045528.4,N,0.0,0.0
1478703495.5,286045653.5,N,0.0,0.0
1478703515.3,286045484.2,N,0.0,0.0
1478703535.2,286045484.4,N,0.0,0.0
1478703555.9,286045482.2,N,0.0,0.0
1478703575.7,286045479.7,N,0.0,0.0
1478703595.6,286045482.6,N,0.0,0.0
