#timestamp,LO_Frequency,Hit,Temp,Hum 
1478667615.2,286047014.5,N,0.0,0.0
1478667635.0,286047012.7,N,0.0,0.0
1478667635.9,286047012.7,N,0.0,0.0
1478667655.8,286047013.1,N,0.0,0.0
1478667675.6,286047011.1,N,0.0,0.0
1478667695.4,286047011.6,N,0.0,0.0
1478667715.3,286047011.4,N,0.0,0.0
1478667735.1,286047009.7,N,0.0,0.0
1478667755.9,286047012.2,N,0.0,0.0
1478667775.7,286047011.7,N,0.0,0.0
1478667795.5,286047009.6,N,0.0,0.0
1478667815.4,286047014.6,N,0.0,0.0
1478667835.2,286047009.9,N,0.0,0.0
1478667855.0,286047013.2,N,0.0,0.0
1478667855.9,286047013.2,N,0.0,0.0
1478667875.8,286047014.0,N,0.0,0.0
1478667895.6,286047011.8,N,0.0,0.0
1478667915.4,286047015.2,N,0.0,0.0
1478667935.3,286047018.2,N,0.0,0.0
1478667955.1,286047016.6,N,0.0,0.0
1478667975.9,286047032.2,N,0.0,0.0
1478667995.7,286047014.0,N,0.0,0.0
1478668015.5,286046986.1,N,0.0,0.0
1478668035.4,286046986.6,N,0.0,0.0
1478668055.2,286047012.4,N,0.0,0.0
1478668075.0,286047010.6,N,0.0,0.0
1478668075.9,286047010.6,N,0.0,0.0
1478668095.8,286047067.8,N,0.0,0.0
1478668115.6,286047008.1,N,0.0,0.0
1478668135.4,286047008.8,N,0.0,0.0
1478668155.3,286047006.6,N,0.0,0.0
1478668175.1,286047006.9,N,0.0,0.0
1478668195.8,286047006.2,N,0.0,0.0
1478668215.7,286046956.4,N,0.0,0.0
1478668235.5,286046959.1,N,0.0,0.0
1478668255.4,286046956.6,N,0.0,0.0
1478668275.2,286046956.7,N,0.0,0.0
1478668295.0,286046958.1,N,0.0,0.0
1478668295.9,286046958.1,N,0.0,0.0
1478668315.8,286047011.2,N,0.0,0.0
1478668335.6,286047008.4,N,0.0,0.0
1478668355.4,286047010.6,N,0.0,0.0
1478668375.3,286047009.1,N,0.0,0.0
1478668395.1,286047006.7,N,0.0,0.0
1478668415.8,286047012.6,N,0.0,0.0
1478668435.7,286047007.9,N,0.0,0.0
1478668455.5,286047012.3,N,0.0,0.0
1478668475.4,286047009.4,N,0.0,0.0
1478668495.2,286047012.1,N,0.0,0.0
1478668515.0,286047011.2,N,0.0,0.0
1478668515.9,286047011.2,N,0.0,0.0
1478668535.8,286047013.9,N,0.0,0.0
1478668555.6,286047014.0,N,0.0,0.0
1478668575.4,286047013.5,N,0.0,0.0
1478668595.3,286047011.1,N,0.0,0.0
1478668615.1,286047011.3,N,0.0,0.0
1478668635.8,286047012.7,N,0.0,0.0
1478668655.7,286047014.0,N,0.0,0.0
1478668675.5,286047013.3,N,0.0,0.0
1478668695.4,286047013.6,N,0.0,0.0
1478668715.2,286047010.9,N,0.0,0.0
1478668735.0,286047013.9,N,0.0,0.0
1478668735.9,286047013.9,N,0.0,0.0
1478668755.8,286047012.9,N,0.0,0.0
1478668775.6,286047015.2,N,0.0,0.0
1478668795.4,286047016.2,N,0.0,0.0
1478668815.3,286047016.2,N,0.0,0.0
1478668835.1,286047032.2,N,0.0,0.0
1478668855.8,286047032.8,N,0.0,0.0
1478668875.7,286047009.7,N,0.0,0.0
1478668895.5,286047011.8,N,0.0,0.0
1478668915.4,286047018.8,N,0.0,0.0
1478668935.2,286047002.5,N,0.0,0.0
1478668955.0,286047017.9,N,0.0,0.0
1478668955.9,286047017.9,N,0.0,0.0
1478668975.8,286047017.3,N,0.0,0.0
1478668995.6,286047015.1,N,0.0,0.0
1478669015.4,286047020.3,N,0.0,0.0
1478669035.3,286047017.9,N,0.0,0.0
1478669055.1,286047019.8,N,0.0,0.0
1478669075.8,286047020.0,N,0.0,0.0
1478669095.7,286047016.8,N,0.0,0.0
1478669115.5,286047013.5,N,0.0,0.0
1478669135.4,286047011.0,N,0.0,0.0
1478669155.2,286047013.4,N,0.0,0.0
1478669175.0,286047012.8,N,0.0,0.0
1478669175.9,286047012.8,N,0.0,0.0
1478669195.8,286047014.9,N,0.0,0.0
1478669215.6,286047015.0,N,0.0,0.0
1478669235.4,286047018.1,N,0.0,0.0
1478669255.3,286047060.5,N,0.0,0.0
1478669275.1,286047019.6,N,0.0,0.0
1478669295.8,286047020.5,N,0.0,0.0
1478669315.7,286047014.2,N,0.0,0.0
1478669335.5,286047018.6,N,0.0,0.0
1478669355.3,286047019.3,N,0.0,0.0
1478669375.2,286047017.6,N,0.0,0.0
1478669395.0,286047020.2,N,0.0,0.0
1478669395.9,286047020.2,N,0.0,0.0
1478669415.8,286047017.8,N,0.0,0.0
1478669435.6,286047020.9,N,0.0,0.0
1478669455.4,286047021.9,N,0.0,0.0
1478669475.3,286047016.5,N,0.0,0.0
1478669495.1,286047022.4,N,0.0,0.0
1478669515.8,286047023.3,N,0.0,0.0
1478669535.7,286047023.4,N,0.0,0.0
1478669555.5,286047021.0,N,0.0,0.0
1478669575.4,286047019.3,N,0.0,0.0
1478669595.2,286047023.4,N,0.0,0.0
1478669615.0,286047023.3,N,0.0,0.0
1478669615.9,286047023.3,N,0.0,0.0
1478669635.8,286047020.7,N,0.0,0.0
1478669655.6,286047020.5,N,0.0,0.0
1478669675.4,286047021.2,N,0.0,0.0
1478669695.3,286047018.9,N,0.0,0.0
1478669715.1,286047019.5,N,0.0,0.0
1478669735.8,286047021.5,N,0.0,0.0
1478669755.7,286047019.1,N,0.0,0.0
1478669775.5,286047020.9,N,0.0,0.0
1478669795.4,286047023.2,N,0.0,0.0
1478669815.2,286047019.7,N,0.0,0.0
1478669835.0,286047022.0,N,0.0,0.0
1478669835.9,286047022.0,N,0.0,0.0
1478669855.8,286047006.6,N,0.0,0.0
1478669875.6,286047010.1,N,0.0,0.0
1478669895.4,286047016.8,N,0.0,0.0
1478669915.3,286047066.1,N,0.0,0.0
1478669935.1,286047022.2,N,0.0,0.0
1478669955.8,286047017.6,N,0.0,0.0
1478669975.7,286047022.4,N,0.0,0.0
1478669995.5,286047022.9,N,0.0,0.0
1478670015.4,286047025.0,N,0.0,0.0
1478670035.2,286047025.0,N,0.0,0.0
1478670055.0,286047025.0,N,0.0,0.0
1478670055.9,286047025.0,N,0.0,0.0
1478670075.8,286047021.7,N,0.0,0.0
1478670095.6,286047025.4,N,0.0,0.0
1478670115.4,286047025.3,N,0.0,0.0
1478670135.3,286047025.6,N,0.0,0.0
1478670155.1,286047026.1,N,0.0,0.0
1478670175.8,286047025.9,N,0.0,0.0
1478670195.7,286047020.9,N,0.0,0.0
1478670215.5,286047022.8,N,0.0,0.0
1478670235.4,286047024.3,N,0.0,0.0
1478670255.2,286047025.2,N,0.0,0.0
1478670275.0,286047024.7,N,0.0,0.0
1478670275.9,286047024.7,N,0.0,0.0
1478670295.8,286047025.2,N,0.0,0.0
1478670315.6,286046963.3,N,0.0,0.0
1478670335.4,286047027.2,N,0.0,0.0
1478670355.3,286047020.5,N,0.0,0.0
1478670375.1,286047026.2,N,0.0,0.0
1478670395.8,286047022.9,N,0.0,0.0
1478670415.7,286047022.6,N,0.0,0.0
1478670435.5,286047022.2,N,0.0,0.0
1478670455.4,286047025.0,N,0.0,0.0
1478670475.2,286047023.0,N,0.0,0.0
1478670495.0,286047023.0,N,0.0,0.0
1478670495.9,286047023.0,N,0.0,0.0
1478670515.8,286047020.9,N,0.0,0.0
1478670535.6,286047022.7,N,0.0,0.0
1478670555.4,286047022.5,N,0.0,0.0
1478670575.3,286047024.0,N,0.0,0.0
1478670595.1,286047023.7,N,0.0,0.0
1478670615.8,286047024.6,N,0.0,0.0
1478670635.7,286047024.1,N,0.0,0.0
1478670655.5,286047024.4,N,0.0,0.0
1478670675.4,286047028.3,N,0.0,0.0
1478670695.2,286047025.5,N,0.0,0.0
1478670715.0,286047024.6,N,0.0,0.0
1478670715.9,286047024.6,N,0.0,0.0
1478670735.8,286047024.7,N,0.0,0.0
1478670755.6,286047025.5,N,0.0,0.0
1478670775.4,286047026.9,N,0.0,0.0
1478670795.3,286047024.1,N,0.0,0.0
1478670815.1,286047026.5,N,0.0,0.0
1478670835.9,286047023.1,N,0.0,0.0
1478670855.7,286047026.1,N,0.0,0.0
1478670875.5,286047018.1,N,0.0,0.0
1478670895.4,286047022.4,N,0.0,0.0
1478670915.2,286047028.5,N,0.0,0.0
1478670935.0,286047025.4,N,0.0,0.0
1478670935.9,286047025.4,N,0.0,0.0
1478670955.8,286047029.1,N,0.0,0.0
1478670975.6,286047033.0,N,0.0,0.0
1478670995.4,286047030.7,N,0.0,0.0
1478671015.3,286047027.0,N,0.0,0.0
1478671035.1,286047028.3,N,0.0,0.0
1478671055.9,286047027.2,N,0.0,0.0
1478671075.7,286047026.3,N,0.0,0.0
1478671095.5,286047014.4,N,0.0,0.0
1478671115.4,286047028.1,N,0.0,0.0
1478671135.2,286047025.2,N,0.0,0.0
1478671155.0,286047030.6,N,0.0,0.0
1478671155.9,286047030.6,N,0.0,0.0
1478671175.8,286047023.8,N,0.0,0.0
1478671195.6,286047025.4,N,0.0,0.0
