#timestamp,LO_Frequency,Hit,Temp,Hum 
1478653215.7,286046966.1,N,0.0,0.0
1478653235.5,286046968.7,N,0.0,0.0
1478653255.3,286046967.6,N,0.0,0.0
1478653275.2,286046969.2,N,0.0,0.0
1478653295.0,286046964.5,N,0.0,0.0
1478653295.9,286046964.5,N,0.0,0.0
1478653315.7,286046967.2,N,0.0,0.0
1478653335.6,286046967.1,N,0.0,0.0
1478653355.4,286046966.6,N,0.0,0.0
1478653375.3,286046966.5,N,0.0,0.0
1478653395.1,286046966.8,N,0.0,0.0
1478653396.0,286046966.8,N,0.0,0.0
1478653415.8,286046964.5,N,0.0,0.0
1478653435.7,286046966.7,N,0.0,0.0
1478653455.5,286046966.6,N,0.0,0.0
1478653475.3,286046966.1,N,0.0,0.0
1478653495.2,286046969.1,N,0.0,0.0
1478653515.0,286046966.9,N,0.0,0.0
1478653515.9,286046966.9,N,0.0,0.0
1478653535.7,286046966.9,N,0.0,0.0
1478653555.6,286046964.7,N,0.0,0.0
1478653575.4,286046967.4,N,0.0,0.0
1478653595.3,286046962.9,N,0.0,0.0
1478653615.1,286046963.0,N,0.0,0.0
1478653616.0,286046963.0,N,0.0,0.0
1478653635.8,286046965.6,N,0.0,0.0
1478653655.7,286046966.0,N,0.0,0.0
1478653675.5,286046963.7,N,0.0,0.0
1478653695.3,286046963.0,N,0.0,0.0
1478653715.2,286046968.8,N,0.0,0.0
1478653735.0,286046964.6,N,0.0,0.0
1478653735.9,286046964.6,N,0.0,0.0
1478653755.8,286046965.5,N,0.0,0.0
1478653775.6,286046965.0,N,0.0,0.0
1478653795.4,286046967.4,N,0.0,0.0
1478653815.3,286046967.3,N,0.0,0.0
1478653835.1,286046964.5,N,0.0,0.0
1478653855.8,286046964.5,N,0.0,0.0
1478653875.7,286046964.9,N,0.0,0.0
1478653895.5,286046964.5,N,0.0,0.0
1478653915.3,286046967.2,N,0.0,0.0
1478653935.2,286046968.4,N,0.0,0.0
1478653955.0,286046969.2,N,0.0,0.0
1478653955.9,286046969.2,N,0.0,0.0
1478653975.8,286046966.9,N,0.0,0.0
1478653995.6,286046968.7,N,0.0,0.0
1478654015.4,286046966.1,N,0.0,0.0
1478654035.3,286046969.0,N,0.0,0.0
1478654055.1,286046968.4,N,0.0,0.0
1478654075.8,286046968.3,N,0.0,0.0
1478654095.7,286046966.8,N,0.0,0.0
1478654115.5,286046967.9,N,0.0,0.0
1478654135.4,286046966.7,N,0.0,0.0
1478654155.2,286046966.6,N,0.0,0.0
1478654175.0,286046964.5,N,0.0,0.0
1478654175.9,286046964.5,N,0.0,0.0
1478654195.8,286046968.4,N,0.0,0.0
1478654215.6,286046968.5,N,0.0,0.0
1478654235.4,286046970.4,N,0.0,0.0
1478654255.3,286046968.2,N,0.0,0.0
1478654275.1,286046970.6,N,0.0,0.0
1478654295.9,286046972.3,N,0.0,0.0
1478654315.7,286046969.7,N,0.0,0.0
1478654335.5,286046969.6,N,0.0,0.0
1478654355.4,286046967.7,N,0.0,0.0
1478654375.2,286046969.8,N,0.0,0.0
1478654395.0,286046971.5,N,0.0,0.0
1478654395.9,286046971.5,N,0.0,0.0
1478654415.8,286046971.3,N,0.0,0.0
1478654435.6,286046971.5,N,0.0,0.0
1478654455.4,286046971.0,N,0.0,0.0
1478654475.3,286046971.1,N,0.0,0.0
1478654495.1,286046972.8,N,0.0,0.0
1478654515.9,286046971.3,N,0.0,0.0
1478654535.7,286046973.4,N,0.0,0.0
1478654555.5,286046972.9,N,0.0,0.0
1478654575.4,286046973.2,N,0.0,0.0
1478654595.2,286046977.1,N,0.0,0.0
1478654615.0,286046976.5,N,0.0,0.0
1478654615.9,286046976.5,N,0.0,0.0
1478654635.8,286046977.1,N,0.0,0.0
1478654655.6,286046977.7,N,0.0,0.0
1478654675.5,286046975.0,N,0.0,0.0
1478654695.3,286046974.3,N,0.0,0.0
1478654715.1,286046977.1,N,0.0,0.0
1478654735.9,286046977.2,N,0.0,0.0
1478654755.7,286046974.3,N,0.0,0.0
1478654775.5,286046976.4,N,0.0,0.0
1478654795.4,286046975.8,N,0.0,0.0
1478654815.2,286046976.4,N,0.0,0.0
1478654835.0,286046975.7,N,0.0,0.0
1478654836.0,286046975.7,N,0.0,0.0
1478654855.8,286046975.9,N,0.0,0.0
1478654875.6,286046978.8,N,0.0,0.0
1478654895.5,286046977.2,N,0.0,0.0
1478654915.3,286046972.4,N,0.0,0.0
1478654935.1,286046978.2,N,0.0,0.0
1478654955.9,286046979.4,N,0.0,0.0
1478654975.7,286046978.6,N,0.0,0.0
1478654995.5,286046977.6,N,0.0,0.0
1478655015.4,286046976.1,N,0.0,0.0
1478655035.2,286046982.0,N,0.0,0.0
1478655055.0,286046982.9,N,0.0,0.0
1478655056.0,286046982.9,N,0.0,0.0
1478655075.8,286046979.4,N,0.0,0.0
1478655095.6,286046981.4,N,0.0,0.0
1478655115.5,286046981.3,N,0.0,0.0
1478655135.3,286046984.3,N,0.0,0.0
1478655155.1,286046982.7,N,0.0,0.0
1478655175.9,286046976.3,N,0.0,0.0
1478655195.7,286046983.3,N,0.0,0.0
1478655215.5,286046983.1,N,0.0,0.0
1478655235.4,286046985.2,N,0.0,0.0
1478655255.2,286046984.6,N,0.0,0.0
1478655275.1,286046982.2,N,0.0,0.0
1478655276.0,286046982.2,N,0.0,0.0
1478655295.8,286046980.6,N,0.0,0.0
1478655315.6,286046980.6,N,0.0,0.0
1478655335.5,286046980.5,N,0.0,0.0
1478655355.3,286046981.3,N,0.0,0.0
1478655375.1,286046982.0,N,0.0,0.0
1478655395.9,286046981.5,N,0.0,0.0
1478655415.7,286046979.0,N,0.0,0.0
1478655435.5,286046982.0,N,0.0,0.0
1478655455.4,286046981.6,N,0.0,0.0
1478655475.2,286046982.4,N,0.0,0.0
1478655495.1,286046981.8,N,0.0,0.0
1478655496.0,286046981.8,N,0.0,0.0
1478655515.8,286046982.7,N,0.0,0.0
1478655535.6,286046980.9,N,0.0,0.0
1478655555.5,286046973.0,N,0.0,0.0
1478655575.3,286047248.3,Y,0.0,0.0
1478655595.1,286046958.3,N,0.0,0.0
1478655615.9,286046958.9,N,0.0,0.0
1478655635.7,286046958.3,N,0.0,0.0
1478655655.6,286046958.5,N,0.0,0.0
1478655675.4,286046958.3,N,0.0,0.0
1478655695.2,286046958.8,N,0.0,0.0
1478655715.1,286046982.9,N,0.0,0.0
1478655716.0,286046982.9,N,0.0,0.0
1478655735.8,286046982.4,N,0.0,0.0
1478655755.6,286046985.2,N,0.0,0.0
1478655775.5,286046984.7,N,0.0,0.0
1478655795.3,286046982.3,N,0.0,0.0
1478655815.2,286046985.0,N,0.0,0.0
1478655835.9,286046982.9,N,0.0,0.0
1478655855.7,286046982.8,N,0.0,0.0
1478655875.6,286046982.9,N,0.0,0.0
1478655895.4,286046983.3,N,0.0,0.0
1478655915.2,286046982.5,N,0.0,0.0
1478655935.1,286046957.6,N,0.0,0.0
1478655936.0,286046957.6,N,0.0,0.0
1478655955.8,286046957.2,N,0.0,0.0
1478655975.7,286046960.7,N,0.0,0.0
1478655995.5,286047131.4,Y,0.0,0.0
1478656015.3,286046984.1,N,0.0,0.0
1478656035.2,286046984.0,N,0.0,0.0
1478656055.0,286046986.4,N,0.0,0.0
1478656055.9,286046986.4,N,0.0,0.0
1478656075.7,286046988.3,N,0.0,0.0
1478656095.6,286046988.0,N,0.0,0.0
1478656115.4,286046988.0,N,0.0,0.0
1478656135.3,286046987.7,N,0.0,0.0
1478656155.1,286046985.4,N,0.0,0.0
1478656156.0,286046985.4,N,0.0,0.0
1478656175.8,286046986.7,N,0.0,0.0
1478656195.7,286046983.8,N,0.0,0.0
1478656215.5,286046988.2,N,0.0,0.0
1478656235.3,286046987.9,N,0.0,0.0
1478656255.2,286046987.3,N,0.0,0.0
1478656275.0,286046987.1,N,0.0,0.0
1478656275.9,286046987.1,N,0.0,0.0
1478656295.8,286046988.1,N,0.0,0.0
1478656315.6,286046987.1,N,0.0,0.0
1478656335.4,286046988.4,N,0.0,0.0
1478656355.3,286046988.0,N,0.0,0.0
1478656375.1,286046988.2,N,0.0,0.0
1478656395.8,286046985.5,N,0.0,0.0
1478656415.7,286046988.4,N,0.0,0.0
1478656435.5,286046990.0,N,0.0,0.0
1478656455.3,286046989.9,N,0.0,0.0
1478656475.2,286046990.0,N,0.0,0.0
1478656495.0,286046987.7,N,0.0,0.0
1478656495.9,286046987.7,N,0.0,0.0
1478656515.8,286046987.2,N,0.0,0.0
1478656535.6,286046985.7,N,0.0,0.0
1478656555.4,286046987.6,N,0.0,0.0
1478656575.3,286046988.8,N,0.0,0.0
1478656595.1,286046987.1,N,0.0,0.0
1478656615.8,286046987.5,N,0.0,0.0
1478656635.7,286046989.7,N,0.0,0.0
1478656655.5,286046987.8,N,0.0,0.0
1478656675.4,286046988.4,N,0.0,0.0
1478656695.2,286046987.7,N,0.0,0.0
1478656715.0,286046985.7,N,0.0,0.0
1478656715.9,286046985.7,N,0.0,0.0
1478656735.8,286046986.0,N,0.0,0.0
1478656755.6,286046986.5,N,0.0,0.0
1478656775.4,286046987.7,N,0.0,0.0
1478656795.3,286046987.6,N,0.0,0.0
