#timestamp,LO_Frequency,Hit,Temp,Hum 
1478689215.2,286047024.1,N,0.0,0.0
1478689235.1,286047026.5,N,0.0,0.0
1478689236.0,286047026.5,N,0.0,0.0
1478689255.8,286047026.5,N,0.0,0.0
1478689275.7,286047024.6,N,0.0,0.0
1478689295.5,286047024.2,N,0.0,0.0
1478689315.3,286047025.8,N,0.0,0.0
1478689335.2,286047026.6,N,0.0,0.0
1478689355.9,286047025.1,N,0.0,0.0
1478689375.7,286047022.3,N,0.0,0.0
1478689395.6,286047023.2,N,0.0,0.0
1478689415.4,286047023.0,N,0.0,0.0
1478689435.2,286047017.3,N,0.0,0.0
1478689455.1,286047025.1,N,0.0,0.0
1478689456.0,286047025.1,N,0.0,0.0
1478689475.8,286047012.4,N,0.0,0.0
1478689495.7,286047011.4,N,0.0,0.0
1478689515.5,286047082.9,Y,0.0,0.0
1478689535.3,286047029.2,N,0.0,0.0
1478689555.2,286047014.6,N,0.0,0.0
1478689575.0,286047041.0,N,0.0,0.0
1478689575.9,286047041.0,N,0.0,0.0
1478689595.8,286047014.1,N,0.0,0.0
1478689615.6,286047014.2,N,0.0,0.0
1478689635.4,286047016.9,N,0.0,0.0
1478689655.3,286047018.3,N,0.0,0.0
1478689675.1,286047016.4,N,0.0,0.0
1478689695.8,286047014.7,N,0.0,0.0
1478689715.7,286047014.4,N,0.0,0.0
1478689735.5,286046464.9,Y,0.0,0.0
1478689755.4,286047013.2,N,0.0,0.0
1478689775.2,286047013.3,N,0.0,0.0
1478689795.0,286047021.9,N,0.0,0.0
1478689795.9,286047021.9,N,0.0,0.0
1478689815.8,286047021.2,N,0.0,0.0
1478689835.6,286047022.4,N,0.0,0.0
1478689855.4,286047023.5,N,0.0,0.0
1478689875.3,286047023.3,N,0.0,0.0
1478689895.1,286047022.8,N,0.0,0.0
1478689915.9,286047020.6,N,0.0,0.0
1478689935.7,286047021.4,N,0.0,0.0
1478689955.5,286047022.0,N,0.0,0.0
1478689975.4,286047021.4,N,0.0,0.0
1478689995.2,286047020.1,N,0.0,0.0
1478690015.0,286047019.1,N,0.0,0.0
1478690015.9,286047019.1,N,0.0,0.0
1478690035.8,286047022.0,N,0.0,0.0
1478690055.6,286047018.9,N,0.0,0.0
1478690075.4,286047020.5,N,0.0,0.0
1478690095.3,286047024.4,N,0.0,0.0
1478690115.1,286047022.2,N,0.0,0.0
1478690135.9,286047024.7,N,0.0,0.0
1478690155.7,286047021.0,N,0.0,0.0
1478690175.5,286047025.1,N,0.0,0.0
1478690195.4,286047022.7,N,0.0,0.0
1478690215.2,286047022.6,N,0.0,0.0
1478690235.0,286047023.0,N,0.0,0.0
1478690235.9,286047023.0,N,0.0,0.0
1478690255.8,286047019.2,N,0.0,0.0
1478690275.6,286047023.5,N,0.0,0.0
1478690295.5,286047023.4,N,0.0,0.0
1478690315.3,286047025.2,N,0.0,0.0
1478690335.1,286047022.6,N,0.0,0.0
1478690355.9,286047025.2,N,0.0,0.0
1478690375.7,286047026.8,N,0.0,0.0
1478690395.5,286047024.6,N,0.0,0.0
1478690415.4,286047024.5,N,0.0,0.0
1478690435.2,286047025.8,N,0.0,0.0
1478690455.0,286047024.2,N,0.0,0.0
1478690455.9,286047024.2,N,0.0,0.0
1478690475.8,286047024.9,N,0.0,0.0
1478690495.6,286047024.4,N,0.0,0.0
1478690515.5,286047023.8,N,0.0,0.0
1478690535.3,286047024.7,N,0.0,0.0
1478690555.1,286047026.8,N,0.0,0.0
1478690575.9,286047023.9,N,0.0,0.0
1478690595.7,286047024.1,N,0.0,0.0
1478690615.5,286047026.3,N,0.0,0.0
1478690635.4,286047020.0,N,0.0,0.0
1478690655.2,286047017.8,N,0.0,0.0
1478690675.0,286047018.0,N,0.0,0.0
1478690676.0,286047018.0,N,0.0,0.0
1478690695.8,286047017.9,N,0.0,0.0
1478690715.6,286047018.3,N,0.0,0.0
1478690735.5,286047016.4,N,0.0,0.0
1478690755.3,286047022.9,N,0.0,0.0
1478690775.1,286047026.6,N,0.0,0.0
1478690795.9,286047027.0,N,0.0,0.0
1478690815.7,286047029.6,N,0.0,0.0
1478690835.5,286047024.3,N,0.0,0.0
1478690855.4,286047023.0,N,0.0,0.0
1478690875.2,286047023.7,N,0.0,0.0
1478690895.1,286047024.3,N,0.0,0.0
1478690896.0,286047024.3,N,0.0,0.0
1478690915.8,286047024.3,N,0.0,0.0
1478690935.6,286047029.4,N,0.0,0.0
1478690955.5,286047029.2,N,0.0,0.0
1478690975.3,286047030.0,N,0.0,0.0
1478690995.1,286047027.3,N,0.0,0.0
1478691015.9,286047028.6,N,0.0,0.0
1478691035.7,286047033.1,N,0.0,0.0
1478691055.6,286047030.5,N,0.0,0.0
1478691075.4,286047030.4,N,0.0,0.0
1478691095.2,286047025.0,N,0.0,0.0
1478691115.1,286047024.1,N,0.0,0.0
1478691116.0,286047024.1,N,0.0,0.0
1478691135.8,286047038.8,N,0.0,0.0
1478691155.6,286047035.6,N,0.0,0.0
1478691175.5,286047032.1,N,0.0,0.0
1478691195.3,286047031.8,N,0.0,0.0
1478691215.1,286047034.4,N,0.0,0.0
1478691235.9,286047032.5,N,0.0,0.0
1478691255.7,286047038.0,N,0.0,0.0
1478691275.6,286047034.2,N,0.0,0.0
1478691295.4,286047030.6,N,0.0,0.0
1478691315.2,286047032.8,N,0.0,0.0
1478691335.1,286047030.3,N,0.0,0.0
1478691336.0,286047030.3,N,0.0,0.0
1478691355.8,286047030.9,N,0.0,0.0
1478691375.6,286047031.3,N,0.0,0.0
1478691395.5,286047033.9,N,0.0,0.0
1478691415.3,286047028.7,N,0.0,0.0
1478691435.2,286047032.7,N,0.0,0.0
1478691455.9,286047030.9,N,0.0,0.0
1478691475.7,286047030.6,N,0.0,0.0
1478691495.6,286047033.1,N,0.0,0.0
1478691515.4,286047030.5,N,0.0,0.0
1478691535.2,286046980.7,N,0.0,0.0
1478691555.1,286046983.1,N,0.0,0.0
1478691556.0,286046983.1,N,0.0,0.0
1478691575.8,286046983.4,N,0.0,0.0
1478691595.6,286046982.9,N,0.0,0.0
1478691615.5,286046982.3,N,0.0,0.0
1478691635.3,286046982.2,N,0.0,0.0
1478691655.2,286046984.7,N,0.0,0.0
1478691675.9,286046985.0,N,0.0,0.0
1478691695.7,286046984.8,N,0.0,0.0
1478691715.6,286046982.3,N,0.0,0.0
1478691735.4,286046984.1,N,0.0,0.0
1478691755.2,286046984.2,N,0.0,0.0
1478691775.1,286046982.1,N,0.0,0.0
1478691776.0,286046982.1,N,0.0,0.0
1478691795.8,286046982.2,N,0.0,0.0
1478691815.7,286046984.9,N,0.0,0.0
1478691835.5,286046984.5,N,0.0,0.0
1478691855.3,286046984.5,N,0.0,0.0
1478691875.2,286046983.8,N,0.0,0.0
1478691895.9,286046983.9,N,0.0,0.0
1478691915.7,286046984.1,N,0.0,0.0
1478691935.6,286046986.4,N,0.0,0.0
1478691955.4,286046986.7,N,0.0,0.0
1478691975.2,286046984.2,N,0.0,0.0
1478691995.1,286046986.4,N,0.0,0.0
1478691996.0,286046986.4,N,0.0,0.0
1478692015.8,286046984.6,N,0.0,0.0
1478692035.7,286046984.8,N,0.0,0.0
1478692055.5,286046984.7,N,0.0,0.0
1478692075.3,286046960.5,N,0.0,0.0
1478692095.2,286046958.2,N,0.0,0.0
1478692115.0,286046958.1,N,0.0,0.0
1478692115.9,286046958.1,N,0.0,0.0
1478692135.7,286046961.2,N,0.0,0.0
1478692155.6,286046961.1,N,0.0,0.0
1478692175.4,286046958.5,N,0.0,0.0
1478692195.3,286046985.2,N,0.0,0.0
1478692215.1,286046982.5,N,0.0,0.0
1478692216.0,286046982.5,N,0.0,0.0
1478692235.8,286046982.7,N,0.0,0.0
1478692255.7,286047043.2,N,0.0,0.0
1478692275.5,286047045.2,N,0.0,0.0
1478692295.3,286047042.9,N,0.0,0.0
1478692315.2,286047043.0,N,0.0,0.0
1478692335.0,286047043.3,N,0.0,0.0
1478692335.9,286047043.3,N,0.0,0.0
1478692355.8,286047043.5,N,0.0,0.0
1478692375.6,286046984.8,N,0.0,0.0
1478692395.4,286046982.4,N,0.0,0.0
1478692415.3,286046982.3,N,0.0,0.0
1478692435.1,286046985.2,N,0.0,0.0
1478692455.8,286046985.2,N,0.0,0.0
1478692475.7,286046982.5,N,0.0,0.0
1478692495.5,286046984.5,N,0.0,0.0
1478692515.3,286046985.0,N,0.0,0.0
1478692535.2,286046984.6,N,0.0,0.0
1478692555.0,286046984.1,N,0.0,0.0
1478692555.9,286046984.1,N,0.0,0.0
1478692575.8,286046988.1,N,0.0,0.0
1478692595.6,286046986.1,N,0.0,0.0
1478692615.4,286046984.0,N,0.0,0.0
1478692635.3,286046984.6,N,0.0,0.0
1478692655.1,286046984.3,N,0.0,0.0
1478692675.8,286046982.1,N,0.0,0.0
1478692695.7,286046982.1,N,0.0,0.0
1478692715.5,286046982.2,N,0.0,0.0
1478692735.4,286046985.1,N,0.0,0.0
1478692755.2,286046982.6,N,0.0,0.0
1478692775.0,286046984.5,N,0.0,0.0
1478692775.9,286046984.5,N,0.0,0.0
1478692795.8,286046983.9,N,0.0,0.0
