#timestamp,LO_Frequency,Hit,Temp,Hum 
1478671215.5,286047024.7,N,0.0,0.0
1478671235.3,286047023.8,N,0.0,0.0
1478671255.1,286047026.3,N,0.0,0.0
1478671275.9,286047026.0,N,0.0,0.0
1478671295.7,286047028.6,N,0.0,0.0
1478671315.5,286047029.8,N,0.0,0.0
1478671335.4,286047027.5,N,0.0,0.0
1478671355.2,286047026.5,N,0.0,0.0
1478671375.0,286047022.5,N,0.0,0.0
1478671375.9,286047022.5,N,0.0,0.0
1478671395.8,286047021.1,N,0.0,0.0
1478671415.6,286047025.9,N,0.0,0.0
1478671435.5,286047024.2,N,0.0,0.0
1478671455.3,286047025.3,N,0.0,0.0
1478671475.1,286047025.6,N,0.0,0.0
1478671495.9,286047025.4,N,0.0,0.0
1478671515.7,286047025.6,N,0.0,0.0
1478671535.5,286047026.2,N,0.0,0.0
1478671555.4,286047023.3,N,0.0,0.0
1478671575.2,286047021.6,N,0.0,0.0
1478671595.0,286047021.8,N,0.0,0.0
1478671596.0,286047021.8,N,0.0,0.0
1478671615.8,286047021.8,N,0.0,0.0
1478671635.6,286047021.1,N,0.0,0.0
1478671655.5,286047021.3,N,0.0,0.0
1478671675.3,286047023.6,N,0.0,0.0
1478671695.1,286047024.6,N,0.0,0.0
1478671715.9,286047026.4,N,0.0,0.0
1478671735.7,286047024.2,N,0.0,0.0
1478671755.5,286047024.4,N,0.0,0.0
1478671775.4,286047022.8,N,0.0,0.0
1478671795.2,286047020.8,N,0.0,0.0
1478671815.0,286047021.9,N,0.0,0.0
1478671816.0,286047021.9,N,0.0,0.0
1478671835.8,286047022.0,N,0.0,0.0
1478671855.6,286047020.9,N,0.0,0.0
1478671875.5,286047021.6,N,0.0,0.0
1478671895.3,286047019.4,N,0.0,0.0
1478671915.1,286047021.3,N,0.0,0.0
1478671935.9,286047020.9,N,0.0,0.0
1478671955.7,286047021.3,N,0.0,0.0
1478671975.5,286047019.0,N,0.0,0.0
1478671995.4,286047019.8,N,0.0,0.0
1478672015.2,286047020.4,N,0.0,0.0
1478672035.0,286047020.1,N,0.0,0.0
1478672036.0,286047020.1,N,0.0,0.0
1478672055.8,286047023.1,N,0.0,0.0
1478672075.6,286047019.1,N,0.0,0.0
1478672095.5,286047017.9,N,0.0,0.0
1478672115.3,286047020.2,N,0.0,0.0
1478672135.1,286047017.1,N,0.0,0.0
1478672155.9,286047015.5,N,0.0,0.0
1478672175.7,286047021.8,N,0.0,0.0
1478672195.5,286047019.9,N,0.0,0.0
1478672215.4,286047020.1,N,0.0,0.0
1478672235.2,286047020.3,N,0.0,0.0
1478672255.1,286047018.3,N,0.0,0.0
1478672256.0,286047018.3,N,0.0,0.0
1478672275.8,286047018.3,N,0.0,0.0
1478672295.6,286047016.5,N,0.0,0.0
1478672315.5,286047020.4,N,0.0,0.0
1478672335.3,286047016.1,N,0.0,0.0
1478672355.1,286047018.4,N,0.0,0.0
1478672375.9,286047015.8,N,0.0,0.0
1478672395.7,286047015.4,N,0.0,0.0
1478672415.5,286047023.5,N,0.0,0.0
1478672435.4,286047017.4,N,0.0,0.0
1478672455.2,286047018.3,N,0.0,0.0
1478672475.1,286047015.9,N,0.0,0.0
1478672476.0,286047015.9,N,0.0,0.0
1478672495.8,286047018.2,N,0.0,0.0
1478672515.6,286047016.5,N,0.0,0.0
1478672535.5,286047013.3,N,0.0,0.0
1478672555.3,286047017.2,N,0.0,0.0
1478672575.1,286047016.7,N,0.0,0.0
1478672595.9,286047016.6,N,0.0,0.0
1478672615.7,286047012.5,N,0.0,0.0
1478672635.6,286047013.4,N,0.0,0.0
1478672655.4,286047014.0,N,0.0,0.0
1478672675.2,286047012.5,N,0.0,0.0
1478672695.1,286047019.4,N,0.0,0.0
1478672696.0,286047019.4,N,0.0,0.0
1478672715.8,286047008.9,N,0.0,0.0
1478672735.6,286046996.5,N,0.0,0.0
1478672755.5,286047013.9,N,0.0,0.0
1478672775.3,286047015.9,N,0.0,0.0
1478672795.1,286047016.7,N,0.0,0.0
1478672815.9,286047016.1,N,0.0,0.0
1478672835.7,286047018.5,N,0.0,0.0
1478672855.6,286047015.8,N,0.0,0.0
1478672875.4,286047016.9,N,0.0,0.0
1478672895.2,286047035.6,N,0.0,0.0
1478672915.1,286047000.9,N,0.0,0.0
1478672916.0,286047000.9,N,0.0,0.0
1478672935.8,286047011.7,N,0.0,0.0
1478672955.6,286047010.3,N,0.0,0.0
1478672975.5,286047019.1,N,0.0,0.0
1478672995.3,286047016.8,N,0.0,0.0
1478673015.1,286047017.1,N,0.0,0.0
1478673035.9,286047017.0,N,0.0,0.0
1478673055.7,286047020.3,N,0.0,0.0
1478673075.6,286047016.7,N,0.0,0.0
1478673095.4,286047016.7,N,0.0,0.0
1478673115.2,286047015.6,N,0.0,0.0
1478673135.1,286047013.9,N,0.0,0.0
1478673136.0,286047013.9,N,0.0,0.0
1478673155.8,286047013.0,N,0.0,0.0
1478673175.6,286047014.9,N,0.0,0.0
1478673195.5,286047014.3,N,0.0,0.0
1478673215.3,286047015.2,N,0.0,0.0
1478673235.1,286047015.5,N,0.0,0.0
1478673255.9,286047013.6,N,0.0,0.0
1478673275.7,286047017.2,N,0.0,0.0
1478673295.6,286047014.2,N,0.0,0.0
1478673315.4,286047016.3,N,0.0,0.0
1478673335.2,286047011.4,N,0.0,0.0
1478673355.1,286047011.5,N,0.0,0.0
1478673356.0,286047011.5,N,0.0,0.0
1478673375.8,286047016.4,N,0.0,0.0
1478673395.6,286047014.2,N,0.0,0.0
1478673415.5,286047017.1,N,0.0,0.0
1478673435.3,286047015.1,N,0.0,0.0
1478673455.2,286047012.9,N,0.0,0.0
1478673475.9,286047014.0,N,0.0,0.0
1478673495.7,286047009.4,N,0.0,0.0
1478673515.6,286047011.2,N,0.0,0.0
1478673535.4,286047010.0,N,0.0,0.0
1478673555.2,286047010.5,N,0.0,0.0
1478673575.1,286047010.7,N,0.0,0.0
1478673576.0,286047010.7,N,0.0,0.0
1478673595.8,286047008.7,N,0.0,0.0
1478673615.6,286047006.1,N,0.0,0.0
1478673635.5,286047006.4,N,0.0,0.0
1478673655.3,286047007.2,N,0.0,0.0
1478673675.2,286047005.3,N,0.0,0.0
1478673695.9,286047005.1,N,0.0,0.0
1478673715.7,286047005.9,N,0.0,0.0
1478673735.6,286047003.2,N,0.0,0.0
1478673755.4,286047003.4,N,0.0,0.0
1478673775.2,286047004.1,N,0.0,0.0
1478673795.1,286047002.1,N,0.0,0.0
1478673796.0,286047002.1,N,0.0,0.0
1478673815.8,286047001.5,N,0.0,0.0
1478673835.6,286047000.5,N,0.0,0.0
1478673855.5,286047002.5,N,0.0,0.0
1478673875.3,286047000.5,N,0.0,0.0
1478673895.2,286046998.1,N,0.0,0.0
1478673915.9,286046998.1,N,0.0,0.0
1478673935.7,286046995.0,N,0.0,0.0
1478673955.6,286046995.2,N,0.0,0.0
1478673975.4,286046993.3,N,0.0,0.0
1478673995.2,286046995.3,N,0.0,0.0
1478674015.1,286046998.2,N,0.0,0.0
1478674016.0,286046998.2,N,0.0,0.0
1478674035.8,286046997.5,N,0.0,0.0
1478674055.6,286046993.4,N,0.0,0.0
1478674075.5,286046996.3,N,0.0,0.0
1478674095.3,286046991.8,N,0.0,0.0
1478674115.2,286046992.4,N,0.0,0.0
1478674135.9,286046990.2,N,0.0,0.0
1478674155.7,286046992.2,N,0.0,0.0
1478674175.6,286046991.9,N,0.0,0.0
1478674195.4,286046993.1,N,0.0,0.0
1478674215.2,286046991.9,N,0.0,0.0
1478674235.1,286046991.9,N,0.0,0.0
1478674236.0,286046991.9,N,0.0,0.0
1478674255.8,286046991.7,N,0.0,0.0
1478674275.7,286046992.6,N,0.0,0.0
1478674295.5,286046992.9,N,0.0,0.0
1478674315.3,286046991.2,N,0.0,0.0
1478674335.2,286046991.6,N,0.0,0.0
1478674355.9,286046992.8,N,0.0,0.0
1478674375.7,286046994.4,N,0.0,0.0
1478674395.6,286046993.7,N,0.0,0.0
1478674415.4,286046996.4,N,0.0,0.0
1478674435.2,286046994.0,N,0.0,0.0
1478674455.1,286046990.1,N,0.0,0.0
1478674456.0,286046990.1,N,0.0,0.0
1478674475.8,286046990.6,N,0.0,0.0
1478674495.7,286046987.2,N,0.0,0.0
1478674515.5,286046989.4,N,0.0,0.0
1478674535.3,286046989.9,N,0.0,0.0
1478674555.2,286046986.8,N,0.0,0.0
1478674575.9,286046981.6,N,0.0,0.0
1478674595.7,286046984.7,N,0.0,0.0
1478674615.6,286046994.9,N,0.0,0.0
1478674635.4,286046985.3,N,0.0,0.0
1478674655.2,286046988.2,N,0.0,0.0
1478674675.1,286046986.8,N,0.0,0.0
1478674676.0,286046986.8,N,0.0,0.0
1478674695.8,286046985.1,N,0.0,0.0
1478674715.7,286046982.3,N,0.0,0.0
1478674735.5,286046976.0,N,0.0,0.0
1478674755.3,286046971.3,N,0.0,0.0
1478674775.2,286046981.7,N,0.0,0.0
1478674795.9,286046980.2,N,0.0,0.0
