#timestamp,LO_Frequency,Hit,Temp,Hum 
1478678415.1,286046985.0,N,0.0,0.0
1478678435.9,286046979.8,N,0.0,0.0
1478678455.7,286046982.4,N,0.0,0.0
1478678475.6,286046982.5,N,0.0,0.0
1478678495.4,286046986.1,N,0.0,0.0
1478678515.2,286046983.0,N,0.0,0.0
1478678535.1,286046979.5,N,0.0,0.0
1478678536.0,286046979.5,N,0.0,0.0
1478678555.8,286046982.1,N,0.0,0.0
1478678575.6,286046983.9,N,0.0,0.0
1478678595.5,286046978.6,N,0.0,0.0
1478678615.3,286046984.6,N,0.0,0.0
1478678635.2,286046986.6,N,0.0,0.0
1478678655.9,286046987.8,N,0.0,0.0
1478678675.7,286046987.8,N,0.0,0.0
1478678695.6,286046985.6,N,0.0,0.0
1478678715.4,286046986.4,N,0.0,0.0
1478678735.2,286046984.3,N,0.0,0.0
1478678755.1,286046985.0,N,0.0,0.0
1478678756.0,286046985.0,N,0.0,0.0
1478678775.8,286046983.8,N,0.0,0.0
1478678795.6,286046984.6,N,0.0,0.0
1478678815.5,286046986.0,N,0.0,0.0
1478678835.3,286046986.7,N,0.0,0.0
1478678855.2,286046986.3,N,0.0,0.0
1478678875.9,286046986.0,N,0.0,0.0
1478678895.7,286046986.7,N,0.0,0.0
1478678915.6,286046984.0,N,0.0,0.0
1478678935.4,286046985.1,N,0.0,0.0
1478678955.2,286046983.7,N,0.0,0.0
1478678975.1,286046987.8,N,0.0,0.0
1478678976.0,286046987.8,N,0.0,0.0
1478678995.8,286046986.7,N,0.0,0.0
1478679015.6,286046986.7,N,0.0,0.0
1478679035.5,286046988.4,N,0.0,0.0
1478679055.3,286046986.2,N,0.0,0.0
1478679075.2,286046986.7,N,0.0,0.0
1478679095.9,286046984.8,N,0.0,0.0
1478679115.7,286046984.2,N,0.0,0.0
1478679135.6,286046987.1,N,0.0,0.0
1478679155.4,286046985.3,N,0.0,0.0
1478679175.2,286046986.9,N,0.0,0.0
1478679195.1,286046989.9,N,0.0,0.0
1478679196.0,286046989.9,N,0.0,0.0
1478679215.8,286046989.4,N,0.0,0.0
1478679235.6,286046988.0,N,0.0,0.0
1478679255.5,286046986.9,N,0.0,0.0
1478679275.3,286046988.2,N,0.0,0.0
1478679295.2,286046988.1,N,0.0,0.0
1478679315.9,286046986.9,N,0.0,0.0
1478679335.7,286046989.8,N,0.0,0.0
1478679355.6,286046990.7,N,0.0,0.0
1478679375.4,286046991.2,N,0.0,0.0
1478679395.2,286046990.1,N,0.0,0.0
1478679415.1,286046991.1,N,0.0,0.0
1478679416.0,286046991.1,N,0.0,0.0
1478679435.8,286046993.2,N,0.0,0.0
1478679455.6,286046990.1,N,0.0,0.0
1478679475.5,286046990.5,N,0.0,0.0
1478679495.3,286046990.7,N,0.0,0.0
1478679515.2,286046990.2,N,0.0,0.0
1478679535.9,286046990.7,N,0.0,0.0
1478679555.7,286046988.6,N,0.0,0.0
1478679575.6,286046989.1,N,0.0,0.0
1478679595.4,286046993.0,N,0.0,0.0
1478679615.2,286046993.2,N,0.0,0.0
1478679635.1,286046991.5,N,0.0,0.0
1478679636.0,286046991.5,N,0.0,0.0
1478679655.8,286046991.6,N,0.0,0.0
1478679675.6,286046989.1,N,0.0,0.0
1478679695.5,286046988.4,N,0.0,0.0
1478679715.3,286046988.6,N,0.0,0.0
1478679735.2,286046989.8,N,0.0,0.0
1478679755.9,286046987.5,N,0.0,0.0
1478679775.7,286046985.9,N,0.0,0.0
1478679795.6,286046986.8,N,0.0,0.0
1478679815.4,286046987.7,N,0.0,0.0
1478679835.2,286046987.2,N,0.0,0.0
1478679855.1,286046991.4,N,0.0,0.0
1478679856.0,286046991.4,N,0.0,0.0
1478679875.8,286046991.1,N,0.0,0.0
1478679895.6,286046988.7,N,0.0,0.0
1478679915.5,286046991.3,N,0.0,0.0
1478679935.3,286046989.0,N,0.0,0.0
1478679955.2,286046991.3,N,0.0,0.0
1478679975.9,286046989.1,N,0.0,0.0
1478679995.7,286046989.6,N,0.0,0.0
1478680015.6,286046990.0,N,0.0,0.0
1478680035.4,286046987.9,N,0.0,0.0
1478680055.2,286046987.9,N,0.0,0.0
1478680075.1,286046988.0,N,0.0,0.0
1478680076.0,286046988.0,N,0.0,0.0
1478680095.8,286046985.7,N,0.0,0.0
1478680115.6,286046986.3,N,0.0,0.0
1478680135.5,286046985.3,N,0.0,0.0
1478680155.3,286046985.9,N,0.0,0.0
1478680175.2,286046990.0,N,0.0,0.0
1478680195.9,286046988.1,N,0.0,0.0
1478680215.7,286046983.9,N,0.0,0.0
1478680235.6,286046989.8,N,0.0,0.0
1478680255.4,286046988.1,N,0.0,0.0
1478680275.2,286046985.9,N,0.0,0.0
1478680295.1,286046984.6,N,0.0,0.0
1478680296.0,286046984.6,N,0.0,0.0
1478680315.8,286046990.0,N,0.0,0.0
1478680335.7,286046988.1,N,0.0,0.0
1478680355.5,286046989.8,N,0.0,0.0
1478680375.3,286046990.0,N,0.0,0.0
1478680395.2,286046989.5,N,0.0,0.0
1478680415.9,286046989.2,N,0.0,0.0
1478680435.7,286046991.0,N,0.0,0.0
1478680455.6,286046989.8,N,0.0,0.0
1478680475.4,286046987.4,N,0.0,0.0
1478680495.2,286046988.0,N,0.0,0.0
1478680515.1,286046988.4,N,0.0,0.0
1478680516.0,286046988.4,N,0.0,0.0
1478680535.8,286046987.6,N,0.0,0.0
1478680555.6,286046986.9,N,0.0,0.0
1478680575.5,286046985.6,N,0.0,0.0
1478680595.3,286046984.0,N,0.0,0.0
1478680615.2,286046986.7,N,0.0,0.0
1478680635.9,286046984.1,N,0.0,0.0
1478680655.7,286046986.7,N,0.0,0.0
1478680675.6,286046986.1,N,0.0,0.0
1478680695.4,286046986.3,N,0.0,0.0
1478680715.2,286046984.1,N,0.0,0.0
1478680735.1,286046986.8,N,0.0,0.0
1478680736.0,286046986.8,N,0.0,0.0
1478680755.8,286046988.1,N,0.0,0.0
1478680775.6,286046986.4,N,0.0,0.0
1478680795.5,286046986.2,N,0.0,0.0
1478680815.3,286046986.5,N,0.0,0.0
1478680835.2,286046985.8,N,0.0,0.0
1478680855.9,286046960.3,N,0.0,0.0
1478680875.7,286046962.6,N,0.0,0.0
1478680895.6,286047022.2,N,0.0,0.0
1478680915.4,286046999.1,N,0.0,0.0
1478680935.2,286046991.4,N,0.0,0.0
1478680955.1,286046987.0,N,0.0,0.0
1478680956.0,286046987.0,N,0.0,0.0
1478680975.8,286046987.9,N,0.0,0.0
1478680995.6,286046988.1,N,0.0,0.0
1478681015.5,286046987.8,N,0.0,0.0
1478681035.3,286046985.4,N,0.0,0.0
1478681055.2,286046983.7,N,0.0,0.0
1478681075.9,286046981.0,N,0.0,0.0
1478681095.7,286046986.4,N,0.0,0.0
1478681115.6,286046983.7,N,0.0,0.0
1478681135.4,286046984.6,N,0.0,0.0
1478681155.2,286046982.2,N,0.0,0.0
1478681175.1,286046982.1,N,0.0,0.0
1478681176.0,286046982.1,N,0.0,0.0
1478681195.8,286046984.4,N,0.0,0.0
1478681215.7,286046984.9,N,0.0,0.0
1478681235.5,286046983.9,N,0.0,0.0
1478681255.3,286046984.5,N,0.0,0.0
1478681275.2,286046984.9,N,0.0,0.0
1478681295.9,286046983.7,N,0.0,0.0
1478681315.7,286046986.8,N,0.0,0.0
1478681335.6,286046984.4,N,0.0,0.0
1478681355.4,286046984.2,N,0.0,0.0
1478681375.2,286046986.4,N,0.0,0.0
1478681395.1,286046984.5,N,0.0,0.0
1478681396.0,286046984.5,N,0.0,0.0
1478681415.8,286046989.1,N,0.0,0.0
1478681435.7,286046988.3,N,0.0,0.0
1478681455.5,286046983.8,N,0.0,0.0
1478681475.3,286046985.6,N,0.0,0.0
1478681495.2,286046986.7,N,0.0,0.0
1478681515.9,286046985.5,N,0.0,0.0
1478681535.7,286046984.3,N,0.0,0.0
1478681555.6,286046985.0,N,0.0,0.0
1478681575.4,286046984.2,N,0.0,0.0
1478681595.2,286046985.2,N,0.0,0.0
1478681615.1,286046986.5,N,0.0,0.0
1478681616.0,286046986.5,N,0.0,0.0
1478681635.8,286046984.6,N,0.0,0.0
1478681655.7,286046984.1,N,0.0,0.0
1478681675.5,286046984.0,N,0.0,0.0
1478681695.3,286046983.9,N,0.0,0.0
1478681715.2,286046983.9,N,0.0,0.0
1478681735.9,286046986.2,N,0.0,0.0
1478681755.7,286046985.3,N,0.0,0.0
1478681775.6,286046984.3,N,0.0,0.0
1478681795.4,286046985.9,N,0.0,0.0
1478681815.2,286046984.8,N,0.0,0.0
1478681835.1,286046984.0,N,0.0,0.0
1478681836.0,286046984.0,N,0.0,0.0
1478681855.8,286046984.5,N,0.0,0.0
1478681875.7,286046986.6,N,0.0,0.0
1478681895.5,286046985.3,N,0.0,0.0
1478681915.3,286046988.3,N,0.0,0.0
1478681935.2,286046984.1,N,0.0,0.0
1478681955.0,286046986.1,N,0.0,0.0
1478681955.9,286046986.1,N,0.0,0.0
1478681975.7,286046986.8,N,0.0,0.0
1478681995.6,286046986.2,N,0.0,0.0
