#timestamp,LO_Frequency,Hit,Temp,Hum 
1478696415.0,286047016.3,N,0.0,0.0
1478696415.9,286047016.3,N,0.0,0.0
1478696435.8,286047017.2,N,0.0,0.0
1478696455.6,286047018.8,N,0.0,0.0
1478696475.4,286047016.3,N,0.0,0.0
1478696495.3,286047016.7,N,0.0,0.0
1478696515.1,286047016.9,N,0.0,0.0
1478696535.9,286047015.8,N,0.0,0.0
1478696555.7,286047014.3,N,0.0,0.0
1478696575.5,286047019.1,N,0.0,0.0
1478696595.4,286047014.9,N,0.0,0.0
1478696615.2,286047017.0,N,0.0,0.0
1478696635.0,286047016.7,N,0.0,0.0
1478696635.9,286047016.7,N,0.0,0.0
1478696655.8,286047016.0,N,0.0,0.0
1478696675.6,286047016.5,N,0.0,0.0
1478696695.5,286047017.0,N,0.0,0.0
1478696715.3,286047016.0,N,0.0,0.0
1478696735.1,286047014.6,N,0.0,0.0
1478696755.9,286047020.5,N,0.0,0.0
1478696775.7,286047021.4,N,0.0,0.0
1478696795.5,286047020.8,N,0.0,0.0
1478696815.4,286046999.9,N,0.0,0.0
1478696835.2,286047016.7,N,0.0,0.0
1478696855.0,286047016.4,N,0.0,0.0
1478696855.9,286047016.4,N,0.0,0.0
1478696875.8,286047014.5,N,0.0,0.0
1478696895.6,286047014.3,N,0.0,0.0
1478696915.5,286047014.9,N,0.0,0.0
1478696935.3,286047012.9,N,0.0,0.0
1478696955.1,286047015.4,N,0.0,0.0
1478696975.9,286047013.1,N,0.0,0.0
1478696995.7,286047017.4,N,0.0,0.0
1478697015.5,286047015.7,N,0.0,0.0
1478697035.4,286047014.2,N,0.0,0.0
1478697055.2,286047014.8,N,0.0,0.0
1478697075.0,286047015.1,N,0.0,0.0
1478697076.0,286047015.1,N,0.0,0.0
1478697095.8,286047012.6,N,0.0,0.0
1478697115.6,286047015.5,N,0.0,0.0
1478697135.5,286047017.2,N,0.0,0.0
1478697155.3,286047015.0,N,0.0,0.0
1478697175.1,286047014.3,N,0.0,0.0
1478697195.9,286047016.3,N,0.0,0.0
1478697215.7,286047018.4,N,0.0,0.0
1478697235.5,286047016.8,N,0.0,0.0
1478697255.4,286047016.5,N,0.0,0.0
1478697275.2,286047014.2,N,0.0,0.0
1478697295.0,286047016.4,N,0.0,0.0
1478697296.0,286047016.4,N,0.0,0.0
1478697315.8,286047016.5,N,0.0,0.0
1478697335.6,286047014.3,N,0.0,0.0
1478697355.5,286047014.4,N,0.0,0.0
1478697375.3,286047017.0,N,0.0,0.0
1478697395.1,286047017.2,N,0.0,0.0
1478697415.9,286047014.6,N,0.0,0.0
1478697435.7,286047017.1,N,0.0,0.0
1478697455.5,286047014.9,N,0.0,0.0
1478697475.4,286047015.4,N,0.0,0.0
1478697495.2,286047014.5,N,0.0,0.0
1478697515.1,286047016.9,N,0.0,0.0
1478697516.0,286047016.9,N,0.0,0.0
1478697535.8,286047014.9,N,0.0,0.0
1478697555.6,286047016.5,N,0.0,0.0
1478697575.5,286047016.3,N,0.0,0.0
1478697595.3,286047017.1,N,0.0,0.0
1478697615.1,286047016.8,N,0.0,0.0
1478697635.9,286047017.2,N,0.0,0.0
1478697655.7,286047015.0,N,0.0,0.0
1478697675.5,286047015.3,N,0.0,0.0
1478697695.4,286047013.0,N,0.0,0.0
1478697715.2,286047014.8,N,0.0,0.0
1478697735.1,286047016.7,N,0.0,0.0
1478697736.0,286047016.7,N,0.0,0.0
1478697755.8,286047016.9,N,0.0,0.0
1478697775.6,286047015.6,N,0.0,0.0
1478697795.5,286047015.4,N,0.0,0.0
1478697815.3,286047014.4,N,0.0,0.0
1478697835.1,286047015.3,N,0.0,0.0
1478697855.9,286047013.0,N,0.0,0.0
1478697875.7,286047014.4,N,0.0,0.0
1478697895.6,286047015.0,N,0.0,0.0
1478697915.4,286047016.7,N,0.0,0.0
1478697935.2,286047017.0,N,0.0,0.0
1478697955.1,286047015.9,N,0.0,0.0
1478697956.0,286047015.9,N,0.0,0.0
1478697975.8,286047015.7,N,0.0,0.0
1478697995.6,286047018.6,N,0.0,0.0
1478698015.5,286047016.6,N,0.0,0.0
1478698035.3,286047018.1,N,0.0,0.0
1478698055.1,286047018.2,N,0.0,0.0
1478698075.9,286047018.2,N,0.0,0.0
1478698095.7,286047016.1,N,0.0,0.0
1478698115.6,286047017.2,N,0.0,0.0
1478698135.4,286047014.4,N,0.0,0.0
1478698155.2,286047015.0,N,0.0,0.0
1478698175.1,286047015.5,N,0.0,0.0
1478698176.0,286047015.5,N,0.0,0.0
1478698195.8,286047014.3,N,0.0,0.0
1478698215.6,286047012.9,N,0.0,0.0
1478698235.5,286047013.4,N,0.0,0.0
1478698255.3,286047013.4,N,0.0,0.0
1478698275.1,286047012.8,N,0.0,0.0
1478698295.9,286047013.0,N,0.0,0.0
1478698315.7,286047013.0,N,0.0,0.0
1478698335.6,286047012.5,N,0.0,0.0
1478698355.4,286047012.5,N,0.0,0.0
1478698375.2,286047015.3,N,0.0,0.0
1478698395.1,286047015.3,N,0.0,0.0
1478698396.0,286047015.3,N,0.0,0.0
1478698415.8,286047014.4,N,0.0,0.0
1478698435.6,286047014.9,N,0.0,0.0
1478698455.5,286047014.9,N,0.0,0.0
1478698475.3,286047015.6,N,0.0,0.0
1478698495.2,286047015.6,N,0.0,0.0
1478698515.9,286047015.2,N,0.0,0.0
1478698535.7,286047013.1,N,0.0,0.0
1478698555.6,286047012.9,N,0.0,0.0
1478698575.4,286047012.9,N,0.0,0.0
1478698595.2,286047015.1,N,0.0,0.0
1478698615.1,286047014.9,N,0.0,0.0
1478698616.0,286047014.9,N,0.0,0.0
1478698635.8,286047012.5,N,0.0,0.0
1478698655.7,286047012.9,N,0.0,0.0
1478698675.5,286047015.4,N,0.0,0.0
1478698695.3,286047012.8,N,0.0,0.0
1478698715.2,286047015.1,N,0.0,0.0
1478698735.9,286047014.6,N,0.0,0.0
1478698755.7,286047016.4,N,0.0,0.0
1478698775.6,286047018.5,N,0.0,0.0
1478698795.4,286047018.8,N,0.0,0.0
1478698815.2,286047016.4,N,0.0,0.0
1478698835.1,286047016.3,N,0.0,0.0
1478698836.0,286047016.3,N,0.0,0.0
1478698855.8,286047016.5,N,0.0,0.0
1478698875.7,286047014.6,N,0.0,0.0
1478698895.5,286047014.4,N,0.0,0.0
1478698915.3,286047014.7,N,0.0,0.0
1478698935.2,286047014.4,N,0.0,0.0
1478698955.9,286047014.1,N,0.0,0.0
1478698975.7,286047014.6,N,0.0,0.0
1478698995.6,286047015.4,N,0.0,0.0
1478699015.4,286047015.5,N,0.0,0.0
1478699035.2,286047012.7,N,0.0,0.0
1478699055.1,286047012.9,N,0.0,0.0
1478699056.0,286047012.9,N,0.0,0.0
1478699075.8,286047031.9,N,0.0,0.0
1478699095.7,286047032.7,N,0.0,0.0
1478699115.5,286047032.8,N,0.0,0.0
1478699135.3,286047032.8,N,0.0,0.0
1478699155.2,286047030.1,N,0.0,0.0
1478699175.0,286047009.9,N,0.0,0.0
1478699175.9,286047009.9,N,0.0,0.0
1478699195.7,286047009.5,N,0.0,0.0
1478699215.6,286047013.6,N,0.0,0.0
1478699235.4,286047011.3,N,0.0,0.0
1478699255.3,286047010.9,N,0.0,0.0
1478699275.1,286047011.3,N,0.0,0.0
1478699276.0,286047011.3,N,0.0,0.0
1478699295.8,286047014.2,N,0.0,0.0
1478699315.7,286047029.5,N,0.0,0.0
1478699335.5,286046195.2,Y,0.0,0.0
1478699355.3,286047042.2,N,0.0,0.0
1478699375.2,286047044.4,N,0.0,0.0
1478699395.0,286047042.0,N,0.0,0.0
1478699395.9,286047042.0,N,0.0,0.0
1478699415.8,286047042.6,N,0.0,0.0
1478699435.6,286047041.9,N,0.0,0.0
1478699455.4,286047010.6,N,0.0,0.0
1478699475.3,286047006.6,N,0.0,0.0
1478699495.1,286047007.9,N,0.0,0.0
1478699515.8,286047007.5,N,0.0,0.0
1478699535.7,286047006.5,N,0.0,0.0
1478699555.5,286047006.9,N,0.0,0.0
1478699575.4,286047005.4,N,0.0,0.0
1478699595.2,286047007.2,N,0.0,0.0
1478699615.0,286047003.0,N,0.0,0.0
1478699615.9,286047003.0,N,0.0,0.0
1478699635.8,286047006.4,N,0.0,0.0
1478699655.6,286046679.4,Y,0.0,0.0
1478699675.5,286047066.8,N,0.0,0.0
1478699695.3,286047066.3,N,0.0,0.0
1478699715.1,286047063.8,N,0.0,0.0
1478699735.9,286047066.2,N,0.0,0.0
1478699755.7,286047065.6,N,0.0,0.0
1478699775.5,286047067.9,N,0.0,0.0
1478699795.4,286047066.1,N,0.0,0.0
1478699815.2,286047020.2,N,0.0,0.0
1478699835.0,286047067.5,N,0.0,0.0
1478699835.9,286047067.5,N,0.0,0.0
1478699855.8,286047726.8,Y,0.0,0.0
1478699875.6,286048823.7,Y,0.0,0.0
1478699895.5,286048607.8,Y,0.0,0.0
1478699915.3,286047719.8,Y,0.0,0.0
1478699935.2,286047713.5,Y,0.0,0.0
1478699955.0,286048519.6,Y,0.0,0.0
1478699955.9,286048519.6,Y,0.0,0.0
1478699975.8,286048483.9,Y,0.0,0.0
1478699995.6,286048463.3,Y,0.0,0.0
