#timestamp,LO_Frequency,Hit,Temp,Hum 
1478707215.8,286045512.9,N,0.0,0.0
1478707235.6,286045511.4,N,0.0,0.0
1478707255.4,286045510.2,N,0.0,0.0
1478707275.3,286045510.8,N,0.0,0.0
1478707295.1,286045508.7,N,0.0,0.0
1478707315.8,286045509.5,N,0.0,0.0
1478707335.7,286045509.4,N,0.0,0.0
1478707355.5,286045507.2,N,0.0,0.0
1478707375.4,286045510.0,N,0.0,0.0
1478707395.2,286045510.0,N,0.0,0.0
1478707415.0,286045491.3,N,0.0,0.0
1478707415.9,286045491.3,N,0.0,0.0
1478707435.8,286045493.0,N,0.0,0.0
1478707455.6,286045561.7,N,0.0,0.0
1478707475.4,286045510.1,N,0.0,0.0
1478707495.3,286045516.2,N,0.0,0.0
1478707515.1,286045511.4,N,0.0,0.0
1478707535.9,286045512.5,N,0.0,0.0
1478707555.7,286045512.5,N,0.0,0.0
1478707575.5,286045514.8,N,0.0,0.0
1478707595.4,286045510.9,N,0.0,0.0
1478707615.2,286045512.2,N,0.0,0.0
1478707635.0,286045510.7,N,0.0,0.0
1478707635.9,286045510.7,N,0.0,0.0
1478707655.8,286045511.6,N,0.0,0.0
1478707675.6,286045515.9,N,0.0,0.0
1478707695.4,286045511.5,N,0.0,0.0
1478707715.3,286045508.9,N,0.0,0.0
1478707735.1,286045509.1,N,0.0,0.0
1478707755.9,286045509.3,N,0.0,0.0
1478707775.7,286045508.6,N,0.0,0.0
1478707795.5,286045513.2,N,0.0,0.0
1478707815.4,286045510.1,N,0.0,0.0
1478707835.2,286045514.6,N,0.0,0.0
1478707855.0,286045520.1,N,0.0,0.0
1478707855.9,286045520.1,N,0.0,0.0
1478707875.8,286045517.5,N,0.0,0.0
1478707895.6,286045514.0,N,0.0,0.0
1478707915.5,286045514.4,N,0.0,0.0
1478707935.3,286045511.7,N,0.0,0.0
1478707955.1,286045513.0,N,0.0,0.0
1478707975.9,286045513.2,N,0.0,0.0
1478707995.7,286045511.4,N,0.0,0.0
1478708015.5,286045511.4,N,0.0,0.0
1478708035.4,286045511.4,N,0.0,0.0
1478708055.2,286045511.5,N,0.0,0.0
1478708075.1,286045511.5,N,0.0,0.0
1478708076.0,286045511.5,N,0.0,0.0
1478708095.8,286045511.6,N,0.0,0.0
1478708115.6,286045507.4,N,0.0,0.0
1478708135.5,286045508.7,N,0.0,0.0
1478708155.3,286045508.6,N,0.0,0.0
1478708175.1,286045510.0,N,0.0,0.0
1478708195.9,286045509.1,N,0.0,0.0
1478708215.7,286045509.0,N,0.0,0.0
1478708235.6,286045508.6,N,0.0,0.0
1478708255.4,286045509.0,N,0.0,0.0
1478708275.2,286045509.2,N,0.0,0.0
1478708295.1,286045509.5,N,0.0,0.0
1478708296.0,286045509.5,N,0.0,0.0
1478708315.8,286045509.9,N,0.0,0.0
1478708335.6,286045509.2,N,0.0,0.0
1478708355.5,286045508.9,N,0.0,0.0
1478708375.3,286045510.5,N,0.0,0.0
1478708395.1,286045511.3,N,0.0,0.0
1478708415.9,286045512.3,N,0.0,0.0
1478708435.7,286045512.3,N,0.0,0.0
1478708455.6,286045512.5,N,0.0,0.0
1478708475.4,286045513.0,N,0.0,0.0
1478708495.2,286045512.6,N,0.0,0.0
1478708515.1,286045513.3,N,0.0,0.0
1478708516.0,286045513.3,N,0.0,0.0
1478708535.8,286045512.2,N,0.0,0.0
1478708555.6,286045512.2,N,0.0,0.0
1478708575.5,286045512.8,N,0.0,0.0
1478708595.3,286045510.1,N,0.0,0.0
1478708615.2,286045510.4,N,0.0,0.0
1478708635.9,286045508.5,N,0.0,0.0
1478708655.7,286045508.9,N,0.0,0.0
1478708675.6,286045508.7,N,0.0,0.0
1478708695.4,286045508.8,N,0.0,0.0
1478708715.2,286045510.8,N,0.0,0.0
1478708735.1,286045511.6,N,0.0,0.0
1478708736.0,286045511.6,N,0.0,0.0
1478708755.8,286045510.6,N,0.0,0.0
1478708775.6,286045510.7,N,0.0,0.0
1478708795.5,286045512.7,N,0.0,0.0
1478708815.3,286045510.3,N,0.0,0.0
1478708835.2,286045514.7,N,0.0,0.0
1478708855.9,286045514.2,N,0.0,0.0
1478708875.7,286045512.7,N,0.0,0.0
1478708895.6,286045516.9,N,0.0,0.0
1478708915.4,286045514.5,N,0.0,0.0
1478708935.2,286045508.5,N,0.0,0.0
1478708955.1,286045509.1,N,0.0,0.0
1478708956.0,286045509.1,N,0.0,0.0
1478708975.8,286045510.6,N,0.0,0.0
1478708995.7,286045511.2,N,0.0,0.0
1478709015.5,286045508.8,N,0.0,0.0
1478709035.3,286045509.0,N,0.0,0.0
1478709055.2,286045509.4,N,0.0,0.0
1478709075.9,286045512.8,N,0.0,0.0
1478709095.7,286045510.6,N,0.0,0.0
1478709115.6,286045498.8,N,0.0,0.0
1478709135.4,286045498.8,N,0.0,0.0
1478709155.2,286045498.8,N,0.0,0.0
1478709175.1,286045498.1,N,0.0,0.0
1478709176.0,286045498.1,N,0.0,0.0
1478709195.8,286045495.7,N,0.0,0.0
1478709215.7,286045495.7,N,0.0,0.0
1478709235.5,286045503.9,N,0.0,0.0
1478709255.3,286045508.0,N,0.0,0.0
1478709275.2,286045525.9,N,0.0,0.0
1478709295.0,286045508.7,N,0.0,0.0
1478709295.9,286045508.7,N,0.0,0.0
1478709315.7,286045513.7,N,0.0,0.0
1478709335.6,286045509.1,N,0.0,0.0
1478709355.4,286045512.9,N,0.0,0.0
1478709375.3,286045520.9,N,0.0,0.0
1478709395.1,286045481.4,N,0.0,0.0
1478709396.0,286045481.4,N,0.0,0.0
1478709415.8,286045513.4,N,0.0,0.0
1478709435.7,286045514.2,N,0.0,0.0
1478709455.5,286045514.7,N,0.0,0.0
1478709475.3,286045514.4,N,0.0,0.0
1478709495.2,286045514.6,N,0.0,0.0
1478709515.0,286045511.8,N,0.0,0.0
1478709515.9,286045511.8,N,0.0,0.0
1478709535.8,286045510.8,N,0.0,0.0
1478709555.6,286045510.9,N,0.0,0.0
1478709575.4,286045511.6,N,0.0,0.0
1478709595.3,286045506.9,N,0.0,0.0
1478709615.1,286045481.5,N,0.0,0.0
1478709635.8,286045507.5,N,0.0,0.0
1478709655.7,286045503.9,N,0.0,0.0
1478709675.5,286045502.5,N,0.0,0.0
1478709695.3,286045511.8,N,0.0,0.0
1478709715.2,286045512.9,N,0.0,0.0
1478709735.0,286045511.1,N,0.0,0.0
1478709735.9,286045511.1,N,0.0,0.0
1478709755.8,286045511.3,N,0.0,0.0
1478709775.6,286045500.7,N,0.0,0.0
1478709795.4,286045518.2,N,0.0,0.0
1478709815.3,286045507.7,N,0.0,0.0
1478709835.1,286045510.9,N,0.0,0.0
1478709855.8,286045509.7,N,0.0,0.0
1478709875.7,286045509.6,N,0.0,0.0
1478709895.5,286045509.7,N,0.0,0.0
1478709915.4,286045509.9,N,0.0,0.0
1478709935.2,286045509.5,N,0.0,0.0
1478709955.0,286045509.5,N,0.0,0.0
1478709955.9,286045509.5,N,0.0,0.0
1478709975.8,286045509.8,N,0.0,0.0
1478709995.6,286045512.3,N,0.0,0.0
1478710015.4,286045510.8,N,0.0,0.0
1478710035.3,286045508.6,N,0.0,0.0
1478710055.1,286045509.5,N,0.0,0.0
1478710075.9,286045511.1,N,0.0,0.0
1478710095.7,286045514.5,N,0.0,0.0
1478710115.5,286045511.4,N,0.0,0.0
1478710135.4,286045511.1,N,0.0,0.0
1478710155.2,286045509.6,N,0.0,0.0
1478710175.0,286045509.6,N,0.0,0.0
1478710175.9,286045509.6,N,0.0,0.0
1478710195.8,286045509.1,N,0.0,0.0
1478710215.6,286045509.1,N,0.0,0.0
1478710235.5,286045510.7,N,0.0,0.0
1478710255.3,286045510.2,N,0.0,0.0
1478710275.1,286045512.0,N,0.0,0.0
1478710295.9,286045512.8,N,0.0,0.0
1478710315.7,286045512.4,N,0.0,0.0
1478710335.5,286045510.4,N,0.0,0.0
1478710355.4,286045508.7,N,0.0,0.0
1478710375.2,286045512.3,N,0.0,0.0
1478710395.0,286045510.7,N,0.0,0.0
1478710396.0,286045510.7,N,0.0,0.0
1478710415.8,286045510.5,N,0.0,0.0
1478710435.6,286045511.2,N,0.0,0.0
1478710455.5,286045511.3,N,0.0,0.0
1478710475.3,286045511.5,N,0.0,0.0
1478710495.1,286045508.5,N,0.0,0.0
1478710515.9,286045511.1,N,0.0,0.0
1478710535.7,286045511.0,N,0.0,0.0
1478710555.5,286045511.1,N,0.0,0.0
1478710575.4,286045510.7,N,0.0,0.0
1478710595.2,286045512.6,N,0.0,0.0
1478710615.1,286045512.3,N,0.0,0.0
1478710616.0,286045512.3,N,0.0,0.0
1478710635.8,286045512.1,N,0.0,0.0
1478710655.6,286045511.9,N,0.0,0.0
1478710675.5,286045512.1,N,0.0,0.0
1478710695.3,286045514.5,N,0.0,0.0
1478710715.1,286045511.9,N,0.0,0.0
1478710735.9,286045512.6,N,0.0,0.0
1478710755.7,286045512.7,N,0.0,0.0
1478710775.6,286045513.1,N,0.0,0.0
1478710795.4,286045512.7,N,0.0,0.0
