# file name; noise; peak f.; mag.; duration
20160308070000416_HFKVARY-R1_snap.fits;14.5522;26450.7;16.2101;0
20160308070100490_HFKVARY-R1_snap.fits;18.2401;26488.8;16.6058;0
20160308070200565_HFKVARY-R1_snap.fits;15.5211;26455.1;16.225;0
20160308070300640_HFKVARY-R1_snap.fits;19.0738;26521;15.4604;0
20160308070400714_HFKVARY-R1_snap.fits;19.3783;26493.2;17.769;0
20160308070500789_HFKVARY-R1_snap.fits;18.6681;26535.6;14.6006;0
20160308070600864_HFKVARY-R1_snap.fits;20.9315;26521;14.6607;0
20160308070700938_HFKVARY-R1_snap.fits;17.9268;26458;17.4274;0
20160308070801013_HFKVARY-R1_snap.fits;20.956;26544.4;20.9063;0
20160308070901088_HFKVARY-R1_snap.fits;21.834;26449.2;15.9064;0
20160308071001162_HFKVARY-R1_snap.fits;18.9241;26459.5;17.3211;0
20160308071101237_HFKVARY-R1_snap.fits;19.4853;26521;20.2251;0
20160308071201312_HFKVARY-R1_snap.fits;18.9595;26472.7;16.4122;0
20160308071301386_HFKVARY-R1_snap.fits;16.7455;26465.3;14.3451;0
20160308071401461_HFKVARY-R1_snap.fits;18.3069;26504.9;16.9236;0
20160308071501536_HFKVARY-R1_snap.fits;19.6785;26496.1;22.0863;0
20160308071601610_HFKVARY-R1_snap.fits;18.3832;26499;17.3541;0
20160308071701685_HFKVARY-R1_snap.fits;20.1064;26455.1;16.7201;0
20160308071801760_HFKVARY-R1_snap.fits;18.348;26519.5;14.1112;0
20160308071901834_HFKVARY-R1_snap.fits;20.3239;26509.3;17.8683;0
20160308072001909_HFKVARY-R1_snap.fits;17.1445;26506.3;15.3778;0
20160308072101984_HFKVARY-R1_snap.fits;15.3775;26545.9;15.6212;0
20160308072202058_HFKVARY-R1_snap.fits;20.6525;26509.3;12.6471;0
20160308072302133_HFKVARY-R1_snap.fits;20.7628;26540;17.6454;0
20160308072402208_HFKVARY-R1_snap.fits;19.6316;26487.3;20.2275;0
20160308072502282_HFKVARY-R1_snap.fits;20.14;26528.3;16.1565;0
20160308072602357_HFKVARY-R1_snap.fits;20.0593;26523.9;17.0459;0
20160308072702432_HFKVARY-R1_snap.fits;20.3364;26540;16.7989;0
20160308072802506_HFKVARY-R1_snap.fits;23.1772;26482.9;16.0574;0
20160308072902581_HFKVARY-R1_snap.fits;16.6368;26537.1;17.5953;0
20160308073002656_HFKVARY-R1_snap.fits;21.8747;26497.6;16.3388;0
20160308073102730_HFKVARY-R1_snap.fits;20.1766;26472.7;14.3672;0
20160308073202805_HFKVARY-R1_snap.fits;18.1244;26547.4;19.3189;0
20160308073302880_HFKVARY-R1_snap.fits;18.8273;26516.6;14.9206;0
20160308073402954_HFKVARY-R1_snap.fits;19.6733;26540;17.0068;0
20160308073503029_HFKVARY-R1_snap.fits;17.8307;26515.1;18.7509;0
20160308073603104_HFKVARY-R1_snap.fits;17.3521;26509.3;17.3946;0
20160308073703178_HFKVARY-R1_snap.fits;18.6944;26477.1;19.7252;0
20160308073803253_HFKVARY-R1_snap.fits;17.0195;26535.6;14.4637;0
20160308073903328_HFKVARY-R1_snap.fits;19.9098;26496.1;16.8094;0
20160308074003402_HFKVARY-R1_snap.fits;23.089;26488.8;17.2738;0
20160308074103477_HFKVARY-R1_snap.fits;19.0291;26513.7;23.7326;0
20160308074203552_HFKVARY-R1_snap.fits;20.7989;26491.7;16.5435;0
20160308074303626_HFKVARY-R1_snap.fits;19.9105;26528.3;17.201;0
20160308074403701_HFKVARY-R1_snap.fits;21.359;26509.3;15.5008;0
20160308074503776_HFKVARY-R1_snap.fits;17.9372;26535.6;14.9391;0
20160308074603850_HFKVARY-R1_snap.fits;17.7307;26516.6;11.4083;0
20160308074703925_HFKVARY-R1_snap.fits;18.3233;26459.5;16.3142;0
20160308074804000_HFKVARY-R1_snap.fits;14.6702;26452.1;16.6909;0
20160308074904074_HFKVARY-R1_snap.fits;20.9986;26518.1;14.4862;0
20160308075004149_HFKVARY-R1_snap.fits;17.702;26456.5;18.3096;0
20160308075104224_HFKVARY-R1_snap.fits;22.4013;26455.1;19.4468;0
20160308075204298_HFKVARY-R1_snap.fits;17.7656;26510.7;15.6291;0
20160308075304373_HFKVARY-R1_snap.fits;18.3726;26528.3;20.8084;0
20160308075404448_HFKVARY-R1_snap.fits;15.2604;26456.5;17.6675;0
20160308075504522_HFKVARY-R1_snap.fits;17.6677;26547.4;20.0528;0
20160308075604597_HFKVARY-R1_snap.fits;18.7009;26462.4;13.1954;0
20160308075704672_HFKVARY-R1_snap.fits;17.7432;26481.4;20.1117;0
20160308075804746_HFKVARY-R1_snap.fits;19.9699;26488.8;16.8017;0
20160308075904821_HFKVARY-R1_snap.fits;20.8854;26450.7;18.664;0
