# file name; noise; peak f.; mag.; duration
20160308010033610_HFKVARY-R1_snap.fits;19.5416;26477.1;18.5295;0
20160308010133685_HFKVARY-R1_snap.fits;20.5632;26532.7;13.9663;0
20160308010233760_HFKVARY-R1_snap.fits;22.6388;26459.5;25.3935;0
20160308010333834_HFKVARY-R1_snap.fits;20.4276;26515.1;18.8475;0
20160308010433909_HFKVARY-R1_snap.fits;18.2362;26506.3;20.0355;0
20160308010533984_HFKVARY-R1_snap.fits;21.3793;26472.7;21.3845;0
20160308010634058_HFKVARY-R1_snap.fits;24.2238;26455.1;15.235;0
20160308010734133_HFKVARY-R1_snap.fits;20.8554;26531.2;18.0604;0
20160308010834208_HFKVARY-R1_snap.fits;17.8152;26482.9;19.4243;0
20160308010934282_HFKVARY-R1_snap.fits;13.9108;26529.8;18.3777;0
20160308011034357_HFKVARY-R1_snap.fits;21.9703;26512.2;24.1722;0
20160308011134432_HFKVARY-R1_snap.fits;18.6601;26499;13.5035;0
20160308011234506_HFKVARY-R1_snap.fits;21.8688;26485.8;15.8789;0
20160308011334581_HFKVARY-R1_snap.fits;24.6998;26528.3;20.6136;0
20160308011434656_HFKVARY-R1_snap.fits;20.3544;26531.2;16.0494;0
20160308011534730_HFKVARY-R1_snap.fits;19.1949;26500.5;18.6739;0
20160308011634805_HFKVARY-R1_snap.fits;21.5135;26522.5;21.4204;0
20160308011734880_HFKVARY-R1_snap.fits;20.2742;26477.1;13.6541;0
20160308011834954_HFKVARY-R1_snap.fits;22.7917;26547.4;16.8886;0
20160308011935029_HFKVARY-R1_snap.fits;19.244;26482.9;14.8628;0
20160308012035104_HFKVARY-R1_snap.fits;19.5187;26519.5;17.0198;0
20160308012135178_HFKVARY-R1_snap.fits;19.0636;26537.1;18.3405;0
20160308012235253_HFKVARY-R1_snap.fits;19.2531;26487.3;18.4081;0
20160308012335328_HFKVARY-R1_snap.fits;19.6913;26535.6;18.1968;0
20160308012435402_HFKVARY-R1_snap.fits;20.0313;26526.9;22.9425;0
20160308012535477_HFKVARY-R1_snap.fits;22.0461;26449.2;22.2233;0
20160308012635552_HFKVARY-R1_snap.fits;22.8837;26523.9;15.7949;0
20160308012735626_HFKVARY-R1_snap.fits;24.5815;26485.8;23.1556;0
20160308012835701_HFKVARY-R1_snap.fits;20.2106;26487.3;22.3205;0
20160308012935776_HFKVARY-R1_snap.fits;17.0881;26468.3;12.2091;0
20160308013035850_HFKVARY-R1_snap.fits;17.0728;26543;16.0797;0
20160308013135925_HFKVARY-R1_snap.fits;17.2815;26525.4;17.6972;0
20160308013236000_HFKVARY-R1_snap.fits;21.4828;26490.2;21.2618;0
20160308013336074_HFKVARY-R1_snap.fits;19.1414;26541.5;15.513;0
20160308013436149_HFKVARY-R1_snap.fits;22.7992;26478.5;13.4609;0
20160308013536224_HFKVARY-R1_snap.fits;21.7359;26500.5;15.8108;0
20160308013636298_HFKVARY-R1_snap.fits;19.0902;26547.4;17.7009;0
20160308013736373_HFKVARY-R1_snap.fits;43.9104;26475.6;28.9627;0
20160308013836448_HFKVARY-R1_snap.fits;21.8757;26516.6;20.8938;0
20160308013936522_HFKVARY-R1_snap.fits;22.2969;26516.6;20.7421;0
20160308014036597_HFKVARY-R1_snap.fits;14.4452;26537.1;11.8464;0
20160308014136672_HFKVARY-R1_snap.fits;23.381;26528.3;15.4977;0
20160308014236746_HFKVARY-R1_snap.fits;11.9257;26529.8;12.3676;0
20160308014336821_HFKVARY-R1_snap.fits;18.7163;26481.4;22.1768;0
20160308014436896_HFKVARY-R1_snap.fits;20.5598;26531.2;15.1012;0
20160308014536970_HFKVARY-R1_snap.fits;20.3672;26453.6;15.0221;0
20160308014637045_HFKVARY-R1_snap.fits;13.3759;26538.6;14.5241;0
20160308014737120_HFKVARY-R1_snap.fits;18.8303;26528.3;15.0119;0
20160308014837194_HFKVARY-R1_snap.fits;34.7598;26538.6;43.5163;0
20160308014937269_HFKVARY-R1_snap.fits;44.1344;26547.4;31.5919;0
20160308015037344_HFKVARY-R1_snap.fits;14.4831;26459.5;15.8729;0
20160308015137418_HFKVARY-R1_snap.fits;14.895;26545.9;12.519;0
20160308015237493_HFKVARY-R1_snap.fits;16.2945;26488.8;15.2787;0
20160308015337568_HFKVARY-R1_snap.fits;18.4467;26537.1;18.8493;0
20160308015437642_HFKVARY-R1_snap.fits;14.6923;26544.4;18.7842;0
20160308015537717_HFKVARY-R1_snap.fits;21.5009;26529.8;18.5533;0
20160308015637792_HFKVARY-R1_snap.fits;13.6221;26532.7;17.3258;0
20160308015737866_HFKVARY-R1_snap.fits;15.1265;26493.2;16.7902;0
20160308015837941_HFKVARY-R1_snap.fits;18.702;26538.6;11.277;0
20160308015938016_HFKVARY-R1_snap.fits;13.1397;26526.9;16.5081;0
