# file name; noise; peak f.; mag.; duration
20160308210003061_HFKVARY-R1_snap.fits;20.3924;26540;16.9256;0
20160308210103136_HFKVARY-R1_snap.fits;17.8607;26515.1;14.1353;0
20160308210203210_HFKVARY-R1_snap.fits;19.8976;26544.4;14.6248;0
20160308210303285_HFKVARY-R1_snap.fits;21.1713;26534.2;21.3979;0
20160308210403360_HFKVARY-R1_snap.fits;24.4151;26526.9;17.7241;0
20160308210503434_HFKVARY-R1_snap.fits;30.4946;26460.9;23.1936;0
20160308210603509_HFKVARY-R1_snap.fits;23.5362;26459.5;26.2548;0
20160308210703584_HFKVARY-R1_snap.fits;20.0086;26484.4;20.2706;0
20160308210803658_HFKVARY-R1_snap.fits;24.8817;26528.3;22.2002;0
20160308210903733_HFKVARY-R1_snap.fits;24.4549;26487.3;22.3481;0
20160308211003808_HFKVARY-R1_snap.fits;25.5643;26466.8;25.8597;0
20160308211103882_HFKVARY-R1_snap.fits;20.9314;26494.6;16.8227;0
20160308211203957_HFKVARY-R1_snap.fits;22.2417;26525.4;19.5886;0
20160308211304032_HFKVARY-R1_snap.fits;25.3147;26544.4;24.0262;0
20160308211404106_HFKVARY-R1_snap.fits;30.4026;26500.5;22.9417;0
20160308211504181_HFKVARY-R1_snap.fits;28.4354;26547.4;22.5481;0
20160308211604256_HFKVARY-R1_snap.fits;25.8947;26455.1;16.5103;0
20160308211704330_HFKVARY-R1_snap.fits;23.1138;26455.1;22.9323;0
20160308211804405_HFKVARY-R1_snap.fits;28.5808;26538.6;27.8453;0
20160308211904480_HFKVARY-R1_snap.fits;27.8768;26519.5;27.7627;0
20160308212004554_HFKVARY-R1_snap.fits;21.5616;26543;22.247;0
20160308212104629_HFKVARY-R1_snap.fits;24.5506;26459.5;20.8962;0
20160308212204704_HFKVARY-R1_snap.fits;22.6102;26480;20.8485;0
20160308212304778_HFKVARY-R1_snap.fits;22.0156;26465.3;15.922;0
20160308212404853_HFKVARY-R1_snap.fits;24.6934;26503.4;20.3562;0
20160308212504928_HFKVARY-R1_snap.fits;23.4391;26496.1;17.8302;0
20160308212605002_HFKVARY-R1_snap.fits;26.0457;26534.2;22.1975;0
20160308212705077_HFKVARY-R1_snap.fits;25.3065;26488.8;25.9013;0
20160308212805152_HFKVARY-R1_snap.fits;24.8815;26456.5;17.9751;0
20160308212905226_HFKVARY-R1_snap.fits;25.3983;26472.7;25.008;0
20160308213005301_HFKVARY-R1_snap.fits;25.2554;26449.2;20.8225;0
20160308213105376_HFKVARY-R1_snap.fits;24.8458;26477.1;29.2183;0
20160308213205450_HFKVARY-R1_snap.fits;28.7636;26540;32.0368;0
20160308213305525_HFKVARY-R1_snap.fits;26.8125;26512.2;24.1157;0
20160308213405600_HFKVARY-R1_snap.fits;31.2539;26450.7;23.6948;0
20160308213505674_HFKVARY-R1_snap.fits;29.7936;26538.6;24.545;0
20160308213605749_HFKVARY-R1_snap.fits;35.4463;26463.9;28.4796;0
20160308213705824_HFKVARY-R1_snap.fits;28.103;26510.7;22.9022;0
20160308213805898_HFKVARY-R1_snap.fits;23.4154;26526.9;22.3368;0
20160308213905973_HFKVARY-R1_snap.fits;24.8119;26480;23.1305;0
20160308214006048_HFKVARY-R1_snap.fits;34.3193;26449.2;27.976;0
20160308214106122_HFKVARY-R1_snap.fits;25.0198;26521;25.2279;0
20160308214206197_HFKVARY-R1_snap.fits;27.4035;26456.5;26.5956;0
20160308214306272_HFKVARY-R1_snap.fits;24.8564;26526.9;26.3803;0
20160308214406346_HFKVARY-R1_snap.fits;27.1945;26497.6;29.8761;0
20160308214506421_HFKVARY-R1_snap.fits;34.5486;26487.3;31.2188;0
20160308214606496_HFKVARY-R1_snap.fits;30.8797;26449.2;23.2398;0
20160308214706570_HFKVARY-R1_snap.fits;24.9951;26547.4;27.0358;0
20160308214806645_HFKVARY-R1_snap.fits;27.2053;26480;19.4691;0
20160308214906720_HFKVARY-R1_snap.fits;31.6324;26518.1;27.6845;0
20160308215006794_HFKVARY-R1_snap.fits;24.187;26506.3;23.3069;0
20160308215106869_HFKVARY-R1_snap.fits;33.9127;26513.7;32.9478;0
20160308215206944_HFKVARY-R1_snap.fits;32.8915;26547.4;39.2711;0
20160308215307018_HFKVARY-R1_snap.fits;33.6755;26544.4;33.2494;0
20160308215407093_HFKVARY-R1_snap.fits;27.3993;26453.6;34.7285;0
20160308215507168_HFKVARY-R1_snap.fits;29.337;26462.4;33.8283;0
20160308215607242_HFKVARY-R1_snap.fits;30.5067;26532.7;32.814;0
20160308215707317_HFKVARY-R1_snap.fits;35.4685;26541.5;29.673;0
20160308215807392_HFKVARY-R1_snap.fits;26.0192;26468.3;31.5971;0
20160308215907466_HFKVARY-R1_snap.fits;36.8939;26475.6;23.6335;0
