# file name; noise; peak f.; mag.; duration
20160308230012021_HFKVARY-R1_snap.fits;18.2405;26458;15.4284;0
20160308230112096_HFKVARY-R1_snap.fits;15.2656;26523.9;10.9263;0
20160308230212170_HFKVARY-R1_snap.fits;14.0706;26502;13.9592;0
20160308230312245_HFKVARY-R1_snap.fits;14.7086;26531.2;10.6825;0
20160308230412320_HFKVARY-R1_snap.fits;18.8917;26499;13.5905;0
20160308230512394_HFKVARY-R1_snap.fits;40.9003;26512.2;31.4467;0
20160308230612469_HFKVARY-R1_snap.fits;21.9402;26477.1;17.5084;0
20160308230712544_HFKVARY-R1_snap.fits;29.5279;26509.3;23.9425;0
20160308230812618_HFKVARY-R1_snap.fits;20.7256;26507.8;17.5526;0
20160308230912693_HFKVARY-R1_snap.fits;20.5344;26459.5;22.0113;0
20160308231012768_HFKVARY-R1_snap.fits;26.7405;26465.3;22.3796;0
20160308231112842_HFKVARY-R1_snap.fits;24.1248;26456.5;20.1683;0
20160308231212917_HFKVARY-R1_snap.fits;20.8533;26525.4;25.6437;0
20160308231312992_HFKVARY-R1_snap.fits;22.2924;26500.5;20.0418;0
20160308231413066_HFKVARY-R1_snap.fits;22.0432;26507.8;17.694;0
20160308231513141_HFKVARY-R1_snap.fits;18.4287;26485.8;17.8079;0
20160308231613216_HFKVARY-R1_snap.fits;20.9416;26469.7;18.5962;0
20160308231713290_HFKVARY-R1_snap.fits;25.1537;26475.6;21.4715;0
20160308231813365_HFKVARY-R1_snap.fits;21.219;26507.8;25.4063;0
20160308231913440_HFKVARY-R1_snap.fits;26.3803;26540;23.7869;0
20160308232013514_HFKVARY-R1_snap.fits;22.2007;26518.1;17.7007;0
20160308232113589_HFKVARY-R1_snap.fits;24.9091;26452.1;20.2834;0
20160308232213664_HFKVARY-R1_snap.fits;30.6022;26496.1;25.3482;0
20160308232313738_HFKVARY-R1_snap.fits;24.3975;26521;24.1333;0
20160308232413813_HFKVARY-R1_snap.fits;21.5226;26482.9;15.7814;0
20160308232513888_HFKVARY-R1_snap.fits;18.9553;26496.1;16.3248;0
20160308232613962_HFKVARY-R1_snap.fits;16.9771;26456.5;14.1416;0
20160308232714037_HFKVARY-R1_snap.fits;31.3076;26480;29.4164;0
20160308232814112_HFKVARY-R1_snap.fits;18.7589;26458;18.4311;0
20160308232914186_HFKVARY-R1_snap.fits;15.9611;26491.7;17.1255;0
20160308233014261_HFKVARY-R1_snap.fits;18.2442;26543;18.6579;0
20160308233114336_HFKVARY-R1_snap.fits;16.4754;26544.4;15.0644;0
20160308233214410_HFKVARY-R1_snap.fits;20.4226;26458;17.074;0
20160308233314485_HFKVARY-R1_snap.fits;19.0816;26519.5;16.3683;0
20160308233414560_HFKVARY-R1_snap.fits;14.9867;26491.7;17.1172;0
20160308233514634_HFKVARY-R1_snap.fits;18.5872;26474.1;17.3688;0
20160308233614709_HFKVARY-R1_snap.fits;17.403;26475.6;15.5701;0
20160308233714784_HFKVARY-R1_snap.fits;12.2705;26537.1;13.5501;0
20160308233814858_HFKVARY-R1_snap.fits;21.5939;26526.9;22.2182;0
20160308233914933_HFKVARY-R1_snap.fits;18.3853;26513.7;14.579;0
20160308234015008_HFKVARY-R1_snap.fits;18.5151;26491.7;20.5266;0
20160308234115082_HFKVARY-R1_snap.fits;17.207;26509.3;11.6699;0
20160308234215157_HFKVARY-R1_snap.fits;17.8744;26471.2;19.4139;0
20160308234315232_HFKVARY-R1_snap.fits;19.4528;26485.8;18.174;0
20160308234415306_HFKVARY-R1_snap.fits;17.1818;26545.9;14.8478;0
20160308234515381_HFKVARY-R1_snap.fits;23.4573;26522.5;24.1443;0
20160308234615456_HFKVARY-R1_snap.fits;28.7299;26478.5;21.289;0
20160308234715530_HFKVARY-R1_snap.fits;22.2689;26477.1;18.2071;0
20160308234815605_HFKVARY-R1_snap.fits;26.9354;26537.1;18.2586;0
20160308234915680_HFKVARY-R1_snap.fits;20.6317;26449.2;18.6001;0
20160308235015754_HFKVARY-R1_snap.fits;22.0355;26538.6;22.1573;0
20160308235115829_HFKVARY-R1_snap.fits;20.5022;26531.2;14.8767;0
20160308235215904_HFKVARY-R1_snap.fits;19.2436;26453.6;16.497;0
20160308235315978_HFKVARY-R1_snap.fits;15.1908;26482.9;11.8537;0
20160308235416053_HFKVARY-R1_snap.fits;21.1454;26450.7;22.2025;0
20160308235516128_HFKVARY-R1_snap.fits;16.3632;26482.9;12.2675;0
20160308235616202_HFKVARY-R1_snap.fits;15.2242;26453.6;16.1814;0
20160308235716277_HFKVARY-R1_snap.fits;16.8396;26496.1;12.2896;0
20160308235816352_HFKVARY-R1_snap.fits;14.4386;26469.7;9.93514;0
20160308235916426_HFKVARY-R1_snap.fits;9.52349;26478.5;7.59033;0
