# file name; noise; peak f.; mag.; duration
20160308100013856_HFKVARY-R1_snap.fits;16.6232;26487.3;19.178;0
20160308100113930_HFKVARY-R1_snap.fits;15.0174;26485.8;15.3653;0
20160308100214005_HFKVARY-R1_snap.fits;19.1085;26488.8;15.3966;0
20160308100314080_HFKVARY-R1_snap.fits;21.3093;26450.7;20.3386;0
20160308100414154_HFKVARY-R1_snap.fits;18.6309;26472.7;16.8294;0
20160308100514229_HFKVARY-R1_snap.fits;20.4847;26543;19.8228;0
20160308100614304_HFKVARY-R1_snap.fits;20.864;26513.7;16.3077;0
20160308100714378_HFKVARY-R1_snap.fits;14.5947;26535.6;17.4696;0
20160308100814453_HFKVARY-R1_snap.fits;21.2581;26521;17.1921;0
20160308100914528_HFKVARY-R1_snap.fits;20.9232;26485.8;17.3309;0
20160308101014602_HFKVARY-R1_snap.fits;16.8271;26469.7;14.8847;0
20160308101114677_HFKVARY-R1_snap.fits;16.9608;26525.4;14.5662;0
20160308101214752_HFKVARY-R1_snap.fits;16.7383;26468.3;15.7645;0
20160308101314826_HFKVARY-R1_snap.fits;20.5841;26531.2;17.5794;0
20160308101414901_HFKVARY-R1_snap.fits;17.1157;26488.8;16.1702;0
20160308101514976_HFKVARY-R1_snap.fits;19.2679;26499;18.5552;0
20160308101615050_HFKVARY-R1_snap.fits;18.7983;26490.2;15.8663;0
20160308101715125_HFKVARY-R1_snap.fits;19.496;26509.3;15.426;0
20160308101815200_HFKVARY-R1_snap.fits;23.226;26500.5;18.8591;0
20160308101915274_HFKVARY-R1_snap.fits;18.5393;26487.3;17.8979;0
20160308102015349_HFKVARY-R1_snap.fits;18.1761;26532.7;17.6691;0
20160308102115424_HFKVARY-R1_snap.fits;20.0704;26459.5;20.3549;0
20160308102215498_HFKVARY-R1_snap.fits;18.7158;26494.6;19.0535;0
20160308102315573_HFKVARY-R1_snap.fits;25.052;26463.9;22.0754;0
20160308102415648_HFKVARY-R1_snap.fits;20.6528;26519.5;17.1218;0
20160308102515722_HFKVARY-R1_snap.fits;23.2695;26462.4;23.4757;0
20160308102615797_HFKVARY-R1_snap.fits;24.687;26485.8;18.8923;0
20160308102715872_HFKVARY-R1_snap.fits;20.8274;26535.6;18.0881;0
20160308102815946_HFKVARY-R1_snap.fits;24.1305;26504.9;20.9878;0
20160308102916021_HFKVARY-R1_snap.fits;21.9326;26525.4;15.9482;0
20160308103016096_HFKVARY-R1_snap.fits;24.2685;26543;20.7815;0
20160308103116170_HFKVARY-R1_snap.fits;28.5226;26534.2;19.579;0
20160308103216245_HFKVARY-R1_snap.fits;25.4133;26477.1;17.727;0
20160308103316320_HFKVARY-R1_snap.fits;22.6462;26516.6;19.8105;0
20160308103416394_HFKVARY-R1_snap.fits;21.8635;26466.8;22.2635;0
20160308103516469_HFKVARY-R1_snap.fits;27.8584;26465.3;25.268;0
20160308103616544_HFKVARY-R1_snap.fits;21.9679;26512.2;24.1045;0
20160308103716618_HFKVARY-R1_snap.fits;27.6993;26481.4;20.637;0
20160308103816693_HFKVARY-R1_snap.fits;25.0386;26477.1;14.2264;0
20160308103916768_HFKVARY-R1_snap.fits;24.3983;26525.4;18.9509;0
20160308104016842_HFKVARY-R1_snap.fits;26.2631;26529.8;28.57;0
20160308104116917_HFKVARY-R1_snap.fits;28.0103;26482.9;22.866;0
20160308104216992_HFKVARY-R1_snap.fits;24.0775;26490.2;19.3785;0
20160308104317066_HFKVARY-R1_snap.fits;21.084;26485.8;16.9682;0
20160308104417141_HFKVARY-R1_snap.fits;27.1507;26540;23.8726;0
20160308104517216_HFKVARY-R1_snap.fits;27.717;26540;21.1674;0
20160308104617290_HFKVARY-R1_snap.fits;25.9491;26493.2;23.0629;0
20160308104717365_HFKVARY-R1_snap.fits;26.56;26534.2;21.9185;0
20160308104817440_HFKVARY-R1_snap.fits;29.8178;26519.5;21.6172;0
20160308104917514_HFKVARY-R1_snap.fits;27.9152;26471.2;24.6884;0
20160308105017589_HFKVARY-R1_snap.fits;24.0483;26512.2;27.4304;0
20160308105117664_HFKVARY-R1_snap.fits;22.9983;26535.6;23.968;0
20160308105217738_HFKVARY-R1_snap.fits;24.0727;26482.9;23.0305;0
20160308105317813_HFKVARY-R1_snap.fits;28.8239;26518.1;23.356;0
20160308105417888_HFKVARY-R1_snap.fits;26.5532;26487.3;26.1486;0
20160308105517962_HFKVARY-R1_snap.fits;29.6096;26507.8;24.1321;0
20160308105618037_HFKVARY-R1_snap.fits;31.6894;26463.9;21.384;0
20160308105718112_HFKVARY-R1_snap.fits;28.5016;26512.2;21.1155;0
20160308105818186_HFKVARY-R1_snap.fits;25.3055;26526.9;24.6797;0
20160308105918261_HFKVARY-R1_snap.fits;22.4813;26545.9;19.9948;0
