# file name; noise; peak f.; mag.; duration
20160308000029130_HFKVARY-R1_snap.fits;13.55;26513.7;14.3985;0
20160308000129205_HFKVARY-R1_snap.fits;16.5243;26534.2;15.981;0
20160308000229280_HFKVARY-R1_snap.fits;15.2013;26453.6;13.6886;0
20160308000329354_HFKVARY-R1_snap.fits;13.9632;26509.3;14.3635;0
20160308000429429_HFKVARY-R1_snap.fits;14.2368;26532.7;9.45502;0
20160308000529504_HFKVARY-R1_snap.fits;17.0225;26490.2;10.2296;0
20160308000629578_HFKVARY-R1_snap.fits;12.9624;26547.4;13.1966;0
20160308000729653_HFKVARY-R1_snap.fits;15.3157;26526.9;11.3878;0
20160308000829728_HFKVARY-R1_snap.fits;14.8415;26474.1;9.93409;0
20160308000929802_HFKVARY-R1_snap.fits;15.094;26535.6;12.6923;0
20160308001029877_HFKVARY-R1_snap.fits;15.1895;26462.4;14.5724;0
20160308001129952_HFKVARY-R1_snap.fits;15.1031;26449.2;19.0951;0
20160308001230026_HFKVARY-R1_snap.fits;29.5153;26541.5;25.5635;0
20160308001330101_HFKVARY-R1_snap.fits;17.1543;26544.4;13.7147;0
20160308001430176_HFKVARY-R1_snap.fits;12.7085;26460.9;14.3844;0
20160308001530250_HFKVARY-R1_snap.fits;16.6213;26529.8;13.2108;0
20160308001630325_HFKVARY-R1_snap.fits;14.5025;26545.9;16.0095;0
20160308001730400_HFKVARY-R1_snap.fits;15.0409;26466.8;15.0679;0
20160308001830474_HFKVARY-R1_snap.fits;19.5253;26463.9;15.7525;0
20160308001930549_HFKVARY-R1_snap.fits;16.6582;26519.5;15.4957;0
20160308002030624_HFKVARY-R1_snap.fits;17.2457;26518.1;14.6532;0
20160308002130698_HFKVARY-R1_snap.fits;22.6344;26531.2;14.3122;0
20160308002230773_HFKVARY-R1_snap.fits;16.984;26475.6;16.6465;0
20160308002330848_HFKVARY-R1_snap.fits;21.2416;26518.1;22.3162;0
20160308002430922_HFKVARY-R1_snap.fits;19.9671;26449.2;24.2806;0
20160308002530997_HFKVARY-R1_snap.fits;19.6968;26496.1;13.6053;0
20160308002631072_HFKVARY-R1_snap.fits;15.5898;26453.6;14.7556;0
20160308002731146_HFKVARY-R1_snap.fits;18.1174;26522.5;11.91;0
20160308002831221_HFKVARY-R1_snap.fits;17.6478;26529.8;14.3523;0
20160308002931296_HFKVARY-R1_snap.fits;17.9938;26490.2;15.675;0
20160308003031370_HFKVARY-R1_snap.fits;13.6854;26502;15.5393;0
20160308003131445_HFKVARY-R1_snap.fits;17.5873;26528.3;16.6264;0
20160308003231520_HFKVARY-R1_snap.fits;15.5182;26525.4;12.1167;0
20160308003331594_HFKVARY-R1_snap.fits;22.9549;26481.4;15.1935;0
20160308003431669_HFKVARY-R1_snap.fits;14.5166;26465.3;20.1825;0
20160308003531744_HFKVARY-R1_snap.fits;18.7817;26532.7;15.5419;0
20160308003631818_HFKVARY-R1_snap.fits;13.7193;26543;17.3641;0
20160308003731893_HFKVARY-R1_snap.fits;19.6645;26503.4;17.1682;0
20160308003831968_HFKVARY-R1_snap.fits;23.8356;26453.6;18.0716;0
20160308003932042_HFKVARY-R1_snap.fits;20.9892;26534.2;17.6493;0
20160308004032117_HFKVARY-R1_snap.fits;20.7259;26547.4;15.7233;0
20160308004132192_HFKVARY-R1_snap.fits;18.6793;26466.8;17.4511;0
20160308004232266_HFKVARY-R1_snap.fits;21.8365;26450.7;17.8587;0
20160308004332341_HFKVARY-R1_snap.fits;17.3552;26462.4;17.1557;0
20160308004432416_HFKVARY-R1_snap.fits;19.5525;26512.2;20.5063;0
20160308004532490_HFKVARY-R1_snap.fits;22.2516;26537.1;17.5735;0
20160308004632565_HFKVARY-R1_snap.fits;19.3572;26491.7;17.137;0
20160308004732640_HFKVARY-R1_snap.fits;24.7614;26478.5;24.8927;0
20160308004832714_HFKVARY-R1_snap.fits;20.8398;26499;14.1329;0
20160308004932789_HFKVARY-R1_snap.fits;23.6224;26463.9;19.3958;0
20160308005032864_HFKVARY-R1_snap.fits;17.4667;26484.4;15.8457;0
20160308005132938_HFKVARY-R1_snap.fits;21.984;26512.2;12.2978;0
20160308005233013_HFKVARY-R1_snap.fits;18.3167;26499;20.4891;0
20160308005333088_HFKVARY-R1_snap.fits;20.8396;26488.8;20.0602;0
20160308005433162_HFKVARY-R1_snap.fits;17.9529;26507.8;17.684;0
20160308005533237_HFKVARY-R1_snap.fits;20.8608;26509.3;14.3815;0
20160308005633312_HFKVARY-R1_snap.fits;25.8151;26519.5;17.158;0
20160308005733386_HFKVARY-R1_snap.fits;21.3662;26513.7;21.4787;0
20160308005833461_HFKVARY-R1_snap.fits;21.3836;26522.5;17.3492;0
20160308005933536_HFKVARY-R1_snap.fits;18.7643;26528.3;15.7973;0
