# file name; noise; peak f.; mag.; duration
20160308090009376_HFKVARY-R1_snap.fits;20.145;26452.1;23.3133;0
20160308090109450_HFKVARY-R1_snap.fits;19.1264;26466.8;17.3132;0
20160308090209525_HFKVARY-R1_snap.fits;19.3615;26465.3;20.344;0
20160308090309600_HFKVARY-R1_snap.fits;20.2116;26449.2;20.4953;0
20160308090409674_HFKVARY-R1_snap.fits;19.5184;26500.5;19.1217;0
20160308090509749_HFKVARY-R1_snap.fits;20.4738;26450.7;18.6891;0
20160308090609824_HFKVARY-R1_snap.fits;15.8067;26493.2;11.2431;0
20160308090709898_HFKVARY-R1_snap.fits;22.8616;26482.9;19.0058;0
20160308090809973_HFKVARY-R1_snap.fits;17.3163;26477.1;12.4857;0
20160308090910048_HFKVARY-R1_snap.fits;14.9826;26535.6;14.3397;0
20160308091010122_HFKVARY-R1_snap.fits;16.7521;26538.6;17.6255;0
20160308091110197_HFKVARY-R1_snap.fits;20.1124;26519.5;22.8927;0
20160308091210272_HFKVARY-R1_snap.fits;20.9552;26500.5;17.7841;0
20160308091310346_HFKVARY-R1_snap.fits;21.9289;26528.3;17.7413;0
20160308091410421_HFKVARY-R1_snap.fits;18.8562;26512.2;16.2994;0
20160308091510496_HFKVARY-R1_snap.fits;21.9943;26485.8;17.2171;0
20160308091610570_HFKVARY-R1_snap.fits;16.416;26534.2;19.7256;0
20160308091710645_HFKVARY-R1_snap.fits;20.1484;26474.1;17.9483;0
20160308091810720_HFKVARY-R1_snap.fits;20.8339;26491.7;54.146;0
20160308091910794_HFKVARY-R1_snap.fits;18.4053;26450.7;14.2838;0
20160308092010869_HFKVARY-R1_snap.fits;17.2063;26504.9;14.4974;0
20160308092110944_HFKVARY-R1_snap.fits;19.4017;26462.4;19.1121;0
20160308092211018_HFKVARY-R1_snap.fits;18.3385;26458;14.1774;0
20160308092311093_HFKVARY-R1_snap.fits;19.6442;26474.1;20.0688;0
20160308092411168_HFKVARY-R1_snap.fits;17.6772;26512.2;15.3199;0
20160308092511242_HFKVARY-R1_snap.fits;18.7947;26534.2;16.1285;0
20160308092611317_HFKVARY-R1_snap.fits;21.0183;26456.5;18.2371;0
20160308092711392_HFKVARY-R1_snap.fits;18.0529;26510.7;13.5056;0
20160308092811466_HFKVARY-R1_snap.fits;22.3262;26499;13.4021;0
20160308092911541_HFKVARY-R1_snap.fits;14.9892;26455.1;18.0532;0
20160308093011616_HFKVARY-R1_snap.fits;18.3478;26496.1;14.5096;0
20160308093111690_HFKVARY-R1_snap.fits;17.9271;26515.1;19.9589;0
20160308093211765_HFKVARY-R1_snap.fits;14.4389;26453.6;14.3626;0
20160308093311840_HFKVARY-R1_snap.fits;16.0247;26504.9;17.0639;0
20160308093411914_HFKVARY-R1_snap.fits;15.7233;26538.6;11.6818;0
20160308093511989_HFKVARY-R1_snap.fits;23.0824;26452.1;17.3346;0
20160308093612064_HFKVARY-R1_snap.fits;14.955;26469.7;12.5035;0
20160308093712138_HFKVARY-R1_snap.fits;17.8495;26521;17.0822;0
20160308093812213_HFKVARY-R1_snap.fits;19.266;26500.5;12.514;0
20160308093912288_HFKVARY-R1_snap.fits;17.4263;26532.7;14.1833;0
20160308094012362_HFKVARY-R1_snap.fits;20.5096;26463.9;12.7551;0
20160308094112437_HFKVARY-R1_snap.fits;15.9058;26494.6;17.6543;0
20160308094212512_HFKVARY-R1_snap.fits;14.5991;26507.8;17.0134;0
20160308094312586_HFKVARY-R1_snap.fits;17.7333;26509.3;16.2098;0
20160308094412661_HFKVARY-R1_snap.fits;17.4156;26537.1;16.1749;0
20160308094512736_HFKVARY-R1_snap.fits;16.621;26510.7;11.6915;0
20160308094612810_HFKVARY-R1_snap.fits;17.6277;26547.4;14.0138;0
20160308094712885_HFKVARY-R1_snap.fits;17.6217;26540;18.8136;0
20160308094812960_HFKVARY-R1_snap.fits;14.2422;26509.3;9.56377;0
20160308094913034_HFKVARY-R1_snap.fits;19.1705;26485.8;13.0221;0
20160308095013109_HFKVARY-R1_snap.fits;16.7876;26475.6;13.984;0
20160308095113184_HFKVARY-R1_snap.fits;16.6421;26531.2;14.368;0
20160308095213258_HFKVARY-R1_snap.fits;20.0305;26499;13.9145;0
20160308095313333_HFKVARY-R1_snap.fits;14.9319;26534.2;17.7942;0
20160308095413408_HFKVARY-R1_snap.fits;21.6167;26478.5;17.3575;0
20160308095513482_HFKVARY-R1_snap.fits;20.6017;26507.8;20.4603;0
20160308095613557_HFKVARY-R1_snap.fits;21.7285;26515.1;20.9883;0
20160308095713632_HFKVARY-R1_snap.fits;20.7989;26453.6;17.3925;0
20160308095813706_HFKVARY-R1_snap.fits;19.7787;26460.9;22.5519;0
20160308095913781_HFKVARY-R1_snap.fits;16.4819;26532.7;17.6169;0
