# file name; noise; peak f.; mag.; duration
20160308060056010_HFKVARY-R1_snap.fits;19.4449;26460.9;18.8556;0
20160308060156085_HFKVARY-R1_snap.fits;17.9941;26516.6;11.0499;0
20160308060256160_HFKVARY-R1_snap.fits;17.9419;26541.5;16.6997;0
20160308060356234_HFKVARY-R1_snap.fits;19.1601;26488.8;12.4449;0
20160308060456309_HFKVARY-R1_snap.fits;18.6289;26526.9;19.7339;0
20160308060556384_HFKVARY-R1_snap.fits;19.397;26480;17.5329;0
20160308060656458_HFKVARY-R1_snap.fits;18.6778;26521;15.4973;0
20160308060756533_HFKVARY-R1_snap.fits;19.3086;26504.9;21.301;0
20160308060856608_HFKVARY-R1_snap.fits;16.0134;26503.4;14.0682;0
20160308060956682_HFKVARY-R1_snap.fits;21.0601;26485.8;17.935;0
20160308061056757_HFKVARY-R1_snap.fits;20.8798;26475.6;15.5322;0
20160308061156832_HFKVARY-R1_snap.fits;18.0829;26449.2;20.2555;0
20160308061256906_HFKVARY-R1_snap.fits;21.3856;26455.1;16.953;0
20160308061356981_HFKVARY-R1_snap.fits;19.3675;26535.6;20.4749;0
20160308061457056_HFKVARY-R1_snap.fits;15.4221;26469.7;17.6038;0
20160308061557130_HFKVARY-R1_snap.fits;21.0293;26503.4;18.6955;0
20160308061657205_HFKVARY-R1_snap.fits;21.5814;26518.1;16.4265;0
20160308061757280_HFKVARY-R1_snap.fits;18.7046;26456.5;18.668;0
20160308061857354_HFKVARY-R1_snap.fits;18.3747;26523.9;17.0091;0
20160308061957429_HFKVARY-R1_snap.fits;22.0652;26497.6;15.2765;0
20160308062057504_HFKVARY-R1_snap.fits;23.4039;26506.3;14.5468;0
20160308062157578_HFKVARY-R1_snap.fits;17.0391;26466.8;17.4652;0
20160308062257653_HFKVARY-R1_snap.fits;23.0131;26522.5;18.5247;0
20160308062357728_HFKVARY-R1_snap.fits;20.9278;26459.5;12.3531;0
20160308062457802_HFKVARY-R1_snap.fits;19.7678;26499;13.7637;0
20160308062557877_HFKVARY-R1_snap.fits;22.5547;26537.1;19.5852;0
20160308062657952_HFKVARY-R1_snap.fits;19.1775;26462.4;14.5531;0
20160308062758026_HFKVARY-R1_snap.fits;21.8646;26503.4;18.3525;0
20160308062858101_HFKVARY-R1_snap.fits;21.8023;26485.8;16.5408;0
20160308062958176_HFKVARY-R1_snap.fits;15.0148;26462.4;16.7722;0
20160308063058250_HFKVARY-R1_snap.fits;22.5641;26458;23.6306;0
20160308063158325_HFKVARY-R1_snap.fits;19.5932;26512.2;13.702;0
20160308063258400_HFKVARY-R1_snap.fits;16.6582;26478.5;17.155;0
20160308063358474_HFKVARY-R1_snap.fits;17.3364;26519.5;15.9661;0
20160308063458549_HFKVARY-R1_snap.fits;20.6155;26475.6;18.2129;0
20160308063558624_HFKVARY-R1_snap.fits;22.5754;26475.6;15.96;0
20160308063658698_HFKVARY-R1_snap.fits;17.3189;26540;16.4304;0
20160308063758773_HFKVARY-R1_snap.fits;16.7865;26475.6;14.9494;0
20160308063858848_HFKVARY-R1_snap.fits;16.2734;26516.6;14.6141;0
20160308063958922_HFKVARY-R1_snap.fits;18.7271;26497.6;15.7329;0
20160308064058997_HFKVARY-R1_snap.fits;18.1622;26541.5;20.7636;0
20160308064159072_HFKVARY-R1_snap.fits;16.1035;26516.6;18.4203;0
20160308064259146_HFKVARY-R1_snap.fits;20.4277;26534.2;15.8472;0
20160308064359221_HFKVARY-R1_snap.fits;15.4171;26512.2;11.4996;0
20160308064459296_HFKVARY-R1_snap.fits;18.3693;26525.4;15.4454;0
20160308064559370_HFKVARY-R1_snap.fits;19.3393;26544.4;13.1254;0
20160308064659445_HFKVARY-R1_snap.fits;14.284;26478.5;14.1393;0
20160308064759520_HFKVARY-R1_snap.fits;18.4272;26499;14.8228;0
20160308064859594_HFKVARY-R1_snap.fits;23.2425;26532.7;12.661;0
20160308064959669_HFKVARY-R1_snap.fits;21.5377;26496.1;12.9605;0
20160308065059744_HFKVARY-R1_snap.fits;16.9926;26482.9;13.1943;0
20160308065159818_HFKVARY-R1_snap.fits;19.4797;26513.7;14.9734;0
20160308065259893_HFKVARY-R1_snap.fits;16.6071;26521;13.4952;0
20160308065359968_HFKVARY-R1_snap.fits;21.6384;26538.6;12.1973;0
20160308065500042_HFKVARY-R1_snap.fits;22.4454;26541.5;12.7758;0
20160308065600117_HFKVARY-R1_snap.fits;19.1413;26458;13.2638;0
20160308065700192_HFKVARY-R1_snap.fits;16.9304;26472.7;16.7417;0
20160308065800266_HFKVARY-R1_snap.fits;22.0163;26503.4;17.7997;0
20160308065900341_HFKVARY-R1_snap.fits;15.7668;26531.2;16.4264;0
