# file name; noise; peak f.; mag.; duration
20160308130027296_HFKVARY-R1_snap.fits;19.3904;26488.8;15.8983;0
20160308130127370_HFKVARY-R1_snap.fits;20.5995;26538.6;16.8129;0
20160308130227445_HFKVARY-R1_snap.fits;20.3904;26529.8;13.05;0
20160308130327520_HFKVARY-R1_snap.fits;18.2919;26512.2;12.6043;0
20160308130427594_HFKVARY-R1_snap.fits;19.3236;26488.8;20.643;0
20160308130527669_HFKVARY-R1_snap.fits;22.1307;26522.5;17.2076;0
20160308130627744_HFKVARY-R1_snap.fits;24.7487;26535.6;19.9757;0
20160308130727818_HFKVARY-R1_snap.fits;14.7235;26463.9;21.621;0
20160308130827893_HFKVARY-R1_snap.fits;20.8104;26487.3;16.8399;0
20160308130927968_HFKVARY-R1_snap.fits;21.296;26449.2;18.5298;0
20160308131028042_HFKVARY-R1_snap.fits;18.1559;26474.1;15.2389;0
20160308131128117_HFKVARY-R1_snap.fits;22.8724;26463.9;17.9025;0
20160308131228192_HFKVARY-R1_snap.fits;17.9443;26466.8;13.5372;0
20160308131328266_HFKVARY-R1_snap.fits;20.595;26474.1;17.7014;0
20160308131428341_HFKVARY-R1_snap.fits;15.6531;26525.4;16.7164;0
20160308131528416_HFKVARY-R1_snap.fits;15.9587;26525.4;14.2986;0
20160308131628490_HFKVARY-R1_snap.fits;16.5022;26485.8;12.4445;0
20160308131728565_HFKVARY-R1_snap.fits;14.8292;26523.9;12.8403;0
20160308131828640_HFKVARY-R1_snap.fits;10.961;26545.9;10.7569;0
20160308131928714_HFKVARY-R1_snap.fits;10.0304;26531.2;13.3663;0
20160308132028789_HFKVARY-R1_snap.fits;14.7819;26547.4;12.7622;0
20160308132128864_HFKVARY-R1_snap.fits;16.0488;26475.6;13.8395;0
20160308132228938_HFKVARY-R1_snap.fits;16.6045;26541.5;14.5386;0
20160308132329013_HFKVARY-R1_snap.fits;17.7971;26450.7;17.9603;0
20160308132429088_HFKVARY-R1_snap.fits;20.7592;26507.8;16.564;0
20160308132529162_HFKVARY-R1_snap.fits;26.0054;26472.7;19.0553;0
20160308132629237_HFKVARY-R1_snap.fits;23.4302;26532.7;24.9483;0
20160308132729312_HFKVARY-R1_snap.fits;26.0019;26500.5;24.0218;0
20160308132829386_HFKVARY-R1_snap.fits;30.6369;26534.2;25.3396;0
20160308132929461_HFKVARY-R1_snap.fits;33.7204;26482.9;30.5044;0
20160308133029536_HFKVARY-R1_snap.fits;29.7881;26493.2;19.7321;0
20160308133129610_HFKVARY-R1_snap.fits;33.5348;26469.7;26.7843;0
20160308133229685_HFKVARY-R1_snap.fits;32.3579;26523.9;26.5468;0
20160308133329760_HFKVARY-R1_snap.fits;28.0603;26474.1;27.89;0
20160308133429834_HFKVARY-R1_snap.fits;21.1922;26518.1;26.6465;0
20160308133529909_HFKVARY-R1_snap.fits;24.0437;26507.8;20.9723;0
20160308133629984_HFKVARY-R1_snap.fits;27.1869;26500.5;25.8745;0
20160308133730058_HFKVARY-R1_snap.fits;32.3642;26534.2;21.6296;0
20160308133830133_HFKVARY-R1_snap.fits;34.109;26509.3;18.5412;0
20160308133930208_HFKVARY-R1_snap.fits;24.5844;26493.2;19.0436;0
20160308134030282_HFKVARY-R1_snap.fits;25.9792;26497.6;17.8539;0
20160308134130357_HFKVARY-R1_snap.fits;24.5783;26519.5;27.0905;0
20160308134230432_HFKVARY-R1_snap.fits;27.5972;26469.7;22.8167;0
20160308134330506_HFKVARY-R1_snap.fits;25.2207;26490.2;20.1254;0
20160308134430581_HFKVARY-R1_snap.fits;29.8862;26482.9;18.8902;0
20160308134530656_HFKVARY-R1_snap.fits;28.0617;26455.1;24.6193;0
20160308134630730_HFKVARY-R1_snap.fits;25.5263;26526.9;26.0929;0
20160308134730805_HFKVARY-R1_snap.fits;19.8947;26455.1;21.2577;0
20160308134830880_HFKVARY-R1_snap.fits;21.6767;26518.1;21.8153;0
20160308134930954_HFKVARY-R1_snap.fits;17.1959;26491.7;15.8844;0
20160308135031029_HFKVARY-R1_snap.fits;16.7703;26480;18.8174;0
20160308135131104_HFKVARY-R1_snap.fits;16.9859;26450.7;17.7374;0
20160308135231178_HFKVARY-R1_snap.fits;19.4837;26477.1;14.7245;0
20160308135331253_HFKVARY-R1_snap.fits;17.7018;26516.6;14.9917;0
20160308135431328_HFKVARY-R1_snap.fits;16.1529;26502;17.2168;0
20160308135531402_HFKVARY-R1_snap.fits;16.2975;26537.1;16.4695;0
20160308135631477_HFKVARY-R1_snap.fits;19.736;26456.5;18.4112;0
20160308135731552_HFKVARY-R1_snap.fits;18.5432;26502;18.6438;0
20160308135831626_HFKVARY-R1_snap.fits;17.6904;26499;19.032;0
20160308135931701_HFKVARY-R1_snap.fits;19.8107;26477.1;17.4692;0
