# file name; noise; peak f.; mag.; duration
20160308140031776_HFKVARY-R1_snap.fits;19.4748;26540;15.8688;0
20160308140131850_HFKVARY-R1_snap.fits;16.8894;26537.1;15.2209;0
20160308140231925_HFKVARY-R1_snap.fits;19.2521;26510.7;17.9079;0
20160308140332000_HFKVARY-R1_snap.fits;16.7069;26491.7;16.4285;0
20160308140432074_HFKVARY-R1_snap.fits;18.4351;26469.7;16.6944;0
20160308140532149_HFKVARY-R1_snap.fits;19.0406;26523.9;19.3073;0
20160308140632224_HFKVARY-R1_snap.fits;21.0198;26537.1;18.5475;0
20160308140732298_HFKVARY-R1_snap.fits;19.7673;26528.3;19.6088;0
20160308140832373_HFKVARY-R1_snap.fits;18.3601;26468.3;13.7883;0
20160308140932448_HFKVARY-R1_snap.fits;14.9358;26482.9;11.037;0
20160308141032522_HFKVARY-R1_snap.fits;16.5652;26466.8;13.4788;0
20160308141132597_HFKVARY-R1_snap.fits;16.4713;26513.7;14.528;0
20160308141232672_HFKVARY-R1_snap.fits;14.7824;26474.1;13.1159;0
20160308141332746_HFKVARY-R1_snap.fits;17.8647;26547.4;13.9104;0
20160308141432821_HFKVARY-R1_snap.fits;17.0554;26541.5;16.3674;0
20160308141532896_HFKVARY-R1_snap.fits;17.9213;26526.9;13.8447;0
20160308141632970_HFKVARY-R1_snap.fits;13.6641;26484.4;14.3528;0
20160308141733045_HFKVARY-R1_snap.fits;15.9525;26465.3;20.4957;0
20160308141833120_HFKVARY-R1_snap.fits;18.7766;26529.8;11.2604;0
20160308141933194_HFKVARY-R1_snap.fits;18.9252;26449.2;12.2575;0
20160308142033269_HFKVARY-R1_snap.fits;16.6175;26531.2;15.2821;0
20160308142133344_HFKVARY-R1_snap.fits;19.1102;26499;16.9771;0
20160308142233418_HFKVARY-R1_snap.fits;18.2046;26477.1;16.0798;0
20160308142333493_HFKVARY-R1_snap.fits;21.5608;26532.7;20.4396;0
20160308142433568_HFKVARY-R1_snap.fits;17.3744;26518.1;14.942;0
20160308142533642_HFKVARY-R1_snap.fits;14.9597;26518.1;12.6694;0
20160308142633717_HFKVARY-R1_snap.fits;17.8676;26513.7;14.3798;0
20160308142733792_HFKVARY-R1_snap.fits;17.1094;26466.8;14.8605;0
20160308142833866_HFKVARY-R1_snap.fits;16.3857;26452.1;11.2676;0
20160308142933941_HFKVARY-R1_snap.fits;15.0636;26449.2;12.6244;0
20160308143034016_HFKVARY-R1_snap.fits;13.9975;26528.3;9.89156;0
20160308143134090_HFKVARY-R1_snap.fits;16.4887;26532.7;13.4526;0
20160308143234165_HFKVARY-R1_snap.fits;15.8417;26478.5;14.2061;0
20160308143334240_HFKVARY-R1_snap.fits;14.4087;26497.6;16.1794;0
20160308143434314_HFKVARY-R1_snap.fits;14.0447;26528.3;11.5429;0
20160308143534389_HFKVARY-R1_snap.fits;15.3951;26460.9;13.8342;0
20160308143634464_HFKVARY-R1_snap.fits;12.4349;26493.2;14.6033;0
20160308143734538_HFKVARY-R1_snap.fits;12.9774;26534.2;12.4991;0
20160308143834613_HFKVARY-R1_snap.fits;13.6477;26543;9.13173;0
20160308143934688_HFKVARY-R1_snap.fits;14.1465;26500.5;10.9298;0
20160308144034762_HFKVARY-R1_snap.fits;17.9326;26532.7;14.8873;0
20160308144134837_HFKVARY-R1_snap.fits;16.9908;26491.7;16.3478;0
20160308144234912_HFKVARY-R1_snap.fits;14.3856;26450.7;14.8219;0
20160308144334986_HFKVARY-R1_snap.fits;12.4735;26493.2;10.9418;0
20160308144435061_HFKVARY-R1_snap.fits;14.6127;26502;10.5333;0
20160308144535136_HFKVARY-R1_snap.fits;16.5585;26449.2;13.2089;0
20160308144635210_HFKVARY-R1_snap.fits;14.4485;26518.1;11.5738;0
20160308144735285_HFKVARY-R1_snap.fits;21.982;26507.8;16.0499;0
20160308144835360_HFKVARY-R1_snap.fits;18.7054;26512.2;14.5012;0
20160308144935434_HFKVARY-R1_snap.fits;22.7842;26453.6;18.0885;0
20160308145035509_HFKVARY-R1_snap.fits;22.1298;26474.1;12.9941;0
20160308145135584_HFKVARY-R1_snap.fits;25.193;26465.3;27.1747;0
20160308145235658_HFKVARY-R1_snap.fits;26.9134;26506.3;29.0265;0
20160308145335733_HFKVARY-R1_snap.fits;16.709;26469.7;16.6571;0
20160308145435808_HFKVARY-R1_snap.fits;22.9911;26463.9;16.0967;0
20160308145535882_HFKVARY-R1_snap.fits;15.5571;26478.5;19.0439;0
20160308145635957_HFKVARY-R1_snap.fits;34.6949;26531.2;18.9724;0
20160308145736032_HFKVARY-R1_snap.fits;26.4534;26485.8;29.1164;0
20160308145836106_HFKVARY-R1_snap.fits;30.2487;26507.8;24.8212;0
20160308145936181_HFKVARY-R1_snap.fits;31.0381;26506.3;18.4583;0
