# file name; noise; peak f.; mag.; duration
20160308030042570_HFKVARY-R1_snap.fits;18.0045;26468.3;23.1975;0
20160308030142645_HFKVARY-R1_snap.fits;18.1791;26538.6;16.8477;0
20160308030242720_HFKVARY-R1_snap.fits;15.2432;26522.5;15.3884;0
20160308030342794_HFKVARY-R1_snap.fits;19.9878;26474.1;15.3932;0
20160308030442869_HFKVARY-R1_snap.fits;22.2802;26525.4;12.7221;0
20160308030542944_HFKVARY-R1_snap.fits;19.2322;26490.2;18.9641;0
20160308030643018_HFKVARY-R1_snap.fits;21.6872;26503.4;15.0011;0
20160308030743093_HFKVARY-R1_snap.fits;19.0528;26509.3;16.4138;0
20160308030843168_HFKVARY-R1_snap.fits;18.5661;26484.4;18.5617;0
20160308030943242_HFKVARY-R1_snap.fits;17.8936;26545.9;18.2104;0
20160308031043317_HFKVARY-R1_snap.fits;23.0521;26518.1;14.0333;0
20160308031143392_HFKVARY-R1_snap.fits;20.1346;26515.1;12.8982;0
20160308031243466_HFKVARY-R1_snap.fits;18.1944;26477.1;17.7863;0
20160308031343541_HFKVARY-R1_snap.fits;21.6638;26488.8;18.4773;0
20160308031443616_HFKVARY-R1_snap.fits;20.2864;26449.2;17.3672;0
20160308031543690_HFKVARY-R1_snap.fits;19.512;26522.5;14.1058;0
20160308031643765_HFKVARY-R1_snap.fits;21.6551;26458;18.5315;0
20160308031743840_HFKVARY-R1_snap.fits;21.3806;26534.2;23.5292;0
20160308031843914_HFKVARY-R1_snap.fits;22.5003;26500.5;17.4327;0
20160308031943989_HFKVARY-R1_snap.fits;20.7967;26480;17.8591;0
20160308032044064_HFKVARY-R1_snap.fits;22.1927;26490.2;16.4407;0
20160308032144138_HFKVARY-R1_snap.fits;15.9341;26547.4;13.1864;0
20160308032244213_HFKVARY-R1_snap.fits;20.1099;26459.5;18.7138;0
20160308032344288_HFKVARY-R1_snap.fits;17.6818;26490.2;17.2104;0
20160308032444362_HFKVARY-R1_snap.fits;26.1414;26482.9;18.7067;0
20160308032544437_HFKVARY-R1_snap.fits;17.686;26515.1;19.8024;0
20160308032644512_HFKVARY-R1_snap.fits;24.0437;26516.6;16.1939;0
20160308032744586_HFKVARY-R1_snap.fits;20.6389;26543;19.7464;0
20160308032844661_HFKVARY-R1_snap.fits;18.8568;26466.8;15.3585;0
20160308032944736_HFKVARY-R1_snap.fits;19.5564;26503.4;17.9435;0
20160308033044810_HFKVARY-R1_snap.fits;20.1442;26538.6;13.6065;0
20160308033144885_HFKVARY-R1_snap.fits;19.7113;26541.5;20.0219;0
20160308033244960_HFKVARY-R1_snap.fits;16.5691;26531.2;14.5315;0
20160308033345034_HFKVARY-R1_snap.fits;20.6721;26452.1;16.7529;0
20160308033445109_HFKVARY-R1_snap.fits;20.9693;26497.6;16.623;0
20160308033545184_HFKVARY-R1_snap.fits;22.7199;26507.8;16.6479;0
20160308033645258_HFKVARY-R1_snap.fits;18.1336;26496.1;14.1654;0
20160308033745333_HFKVARY-R1_snap.fits;18.0462;26484.4;22.1956;0
20160308033845408_HFKVARY-R1_snap.fits;20.7123;26450.7;12.3209;0
20160308033945482_HFKVARY-R1_snap.fits;21.3303;26543;17.619;0
20160308034045557_HFKVARY-R1_snap.fits;19.4548;26504.9;21.0661;0
20160308034145632_HFKVARY-R1_snap.fits;20.6809;26516.6;16.6654;0
20160308034245706_HFKVARY-R1_snap.fits;21.8002;26547.4;17.5387;0
20160308034345781_HFKVARY-R1_snap.fits;21.155;26528.3;15.9766;0
20160308034445856_HFKVARY-R1_snap.fits;18.508;26526.9;18.6878;0
20160308034545930_HFKVARY-R1_snap.fits;18.622;26460.9;19.9701;0
20160308034646005_HFKVARY-R1_snap.fits;17.7942;26477.1;15.7763;0
20160308034746080_HFKVARY-R1_snap.fits;20.6886;26468.3;12.8644;0
20160308034846154_HFKVARY-R1_snap.fits;19.2444;26482.9;18.1206;0
20160308034946229_HFKVARY-R1_snap.fits;23.8349;26490.2;18.2955;0
20160308035046304_HFKVARY-R1_snap.fits;20.2823;26547.4;14.3773;0
20160308035146378_HFKVARY-R1_snap.fits;19.0949;26465.3;18.6257;0
20160308035246453_HFKVARY-R1_snap.fits;16.897;26463.9;15.7197;0
20160308035346528_HFKVARY-R1_snap.fits;19.1469;26506.3;19.9258;0
20160308035446602_HFKVARY-R1_snap.fits;15.9722;26537.1;15.4063;0
20160308035546677_HFKVARY-R1_snap.fits;17.5628;26518.1;10.2511;0
20160308035646752_HFKVARY-R1_snap.fits;15.4975;26497.6;13.8965;0
20160308035746826_HFKVARY-R1_snap.fits;15.0825;26450.7;15.9287;0
20160308035846901_HFKVARY-R1_snap.fits;20.2677;26526.9;16.0456;0
20160308035946976_HFKVARY-R1_snap.fits;23.2163;26532.7;17.4282;0
