# file name; noise; peak f.; mag.; duration
20160308080004896_HFKVARY-R1_snap.fits;20.1462;26535.6;17.769;0
20160308080104970_HFKVARY-R1_snap.fits;20.5802;26455.1;18.5611;0
20160308080205045_HFKVARY-R1_snap.fits;16.9817;26523.9;15.3874;0
20160308080305120_HFKVARY-R1_snap.fits;17.2858;26545.9;23.69;0
20160308080405194_HFKVARY-R1_snap.fits;20.743;26487.3;19.5749;0
20160308080505269_HFKVARY-R1_snap.fits;24.2091;26519.5;23.2454;0
20160308080605344_HFKVARY-R1_snap.fits;15.16;26456.5;17.3486;0
20160308080705418_HFKVARY-R1_snap.fits;20.3026;26543;19.1557;0
20160308080805493_HFKVARY-R1_snap.fits;20.1956;26499;18.3386;0
20160308080905568_HFKVARY-R1_snap.fits;20.4252;26472.7;18.1764;0
20160308081005642_HFKVARY-R1_snap.fits;21.753;26499;14.9375;0
20160308081105717_HFKVARY-R1_snap.fits;19.3074;26452.1;20.0289;0
20160308081205792_HFKVARY-R1_snap.fits;17.8029;26515.1;14.6218;0
20160308081305866_HFKVARY-R1_snap.fits;21.0847;26537.1;15.411;0
20160308081405941_HFKVARY-R1_snap.fits;22.8164;26449.2;19.2586;0
20160308081506016_HFKVARY-R1_snap.fits;23.0252;26500.5;22.076;0
20160308081606090_HFKVARY-R1_snap.fits;19.3633;26488.8;18.4562;0
20160308081706165_HFKVARY-R1_snap.fits;15.8269;26537.1;15.2555;0
20160308081806240_HFKVARY-R1_snap.fits;21.6679;26523.9;19.6405;0
20160308081906314_HFKVARY-R1_snap.fits;21.5383;26521;19.1546;0
20160308082006389_HFKVARY-R1_snap.fits;21.5974;26477.1;18.193;0
20160308082106464_HFKVARY-R1_snap.fits;15.7251;26534.2;15.3302;0
20160308082206538_HFKVARY-R1_snap.fits;18.5759;26518.1;16.7972;0
20160308082306613_HFKVARY-R1_snap.fits;17.5425;26450.7;18.4171;0
20160308082406688_HFKVARY-R1_snap.fits;17.4585;26532.7;20.7754;0
20160308082506762_HFKVARY-R1_snap.fits;19.9698;26458;20.1114;0
20160308082606837_HFKVARY-R1_snap.fits;22.7487;26452.1;16.0057;0
20160308082706912_HFKVARY-R1_snap.fits;22.2884;26545.9;17.3676;0
20160308082806986_HFKVARY-R1_snap.fits;21.3732;26545.9;19.0869;0
20160308082907061_HFKVARY-R1_snap.fits;23.9823;26455.1;19.3079;0
20160308083007136_HFKVARY-R1_snap.fits;18.5229;26466.8;15.6313;0
20160308083107210_HFKVARY-R1_snap.fits;18.666;26456.5;17.8026;0
20160308083207285_HFKVARY-R1_snap.fits;21.257;26465.3;24.4356;0
20160308083307360_HFKVARY-R1_snap.fits;21.5106;26459.5;18.8068;0
20160308083407434_HFKVARY-R1_snap.fits;21.7685;26499;16.098;0
20160308083507509_HFKVARY-R1_snap.fits;22.6187;26537.1;26.2132;0
20160308083607584_HFKVARY-R1_snap.fits;20.2578;26456.5;14.2688;0
20160308083707658_HFKVARY-R1_snap.fits;17.7174;26496.1;14.9042;0
20160308083807733_HFKVARY-R1_snap.fits;15.6951;26544.4;14.6669;0
20160308083907808_HFKVARY-R1_snap.fits;16.2222;26482.9;14.6197;0
20160308084007882_HFKVARY-R1_snap.fits;17.5825;26540;12.8897;0
20160308084107957_HFKVARY-R1_snap.fits;19.0948;26518.1;13.9975;0
20160308084208032_HFKVARY-R1_snap.fits;17.0066;26504.9;16.9915;0
20160308084308106_HFKVARY-R1_snap.fits;19.3123;26509.3;15.7395;0
20160308084408181_HFKVARY-R1_snap.fits;15.5343;26493.2;13.002;0
20160308084508256_HFKVARY-R1_snap.fits;14.6126;26541.5;14.9325;0
20160308084608330_HFKVARY-R1_snap.fits;18.2651;26534.2;13.8885;0
20160308084708405_HFKVARY-R1_snap.fits;19.397;26469.7;18.0674;0
20160308084808480_HFKVARY-R1_snap.fits;19.5418;26500.5;14.9524;0
20160308084908554_HFKVARY-R1_snap.fits;20.2942;26525.4;14.6494;0
20160308085008629_HFKVARY-R1_snap.fits;19.8355;26480;14.3186;0
20160308085108704_HFKVARY-R1_snap.fits;16.2364;26475.6;14.1335;0
20160308085208778_HFKVARY-R1_snap.fits;16.1519;26523.9;16.2931;0
20160308085308853_HFKVARY-R1_snap.fits;19.1158;26488.8;14.6839;0
20160308085408928_HFKVARY-R1_snap.fits;16.6483;26466.8;14.5028;0
20160308085509002_HFKVARY-R1_snap.fits;19.8868;26544.4;18.9788;0
20160308085609077_HFKVARY-R1_snap.fits;20.4793;26469.7;16.3021;0
20160308085709152_HFKVARY-R1_snap.fits;15.7294;26500.5;12.9001;0
20160308085809226_HFKVARY-R1_snap.fits;17.699;26523.9;15.21;0
20160308085909301_HFKVARY-R1_snap.fits;19.2461;26515.1;15.9601;0
