# file name; noise; peak f.; mag.; duration
20160308180049696_HFKVARY-R1_snap.fits;5.81126;26452.1;5.18106;0
20160308180149770_HFKVARY-R1_snap.fits;6.55986;26466.8;6.81304;0
20160308180249845_HFKVARY-R1_snap.fits;7.07381;26509.3;5.30784;0
20160308180349920_HFKVARY-R1_snap.fits;6.6547;26450.7;6.82254;0
20160308180449994_HFKVARY-R1_snap.fits;6.26934;26522.5;6.39482;0
20160308180550069_HFKVARY-R1_snap.fits;6.92588;26503.4;6.86758;0
20160308180650144_HFKVARY-R1_snap.fits;6.20566;26488.8;5.70999;0
20160308180750218_HFKVARY-R1_snap.fits;5.48157;26497.6;6.06562;0
20160308180850293_HFKVARY-R1_snap.fits;6.14374;26477.1;4.36423;0
20160308180950368_HFKVARY-R1_snap.fits;6.27093;26472.7;4.32006;0
20160308181050442_HFKVARY-R1_snap.fits;5.38212;26494.6;4.5134;0
20160308181150517_HFKVARY-R1_snap.fits;5.25538;26518.1;5.85164;0
20160308181250592_HFKVARY-R1_snap.fits;5.77658;26466.8;5.60738;0
20160308181350666_HFKVARY-R1_snap.fits;5.92784;26512.2;5.56665;0
20160308181450741_HFKVARY-R1_snap.fits;6.53211;26532.7;5.74808;0
20160308181550816_HFKVARY-R1_snap.fits;6.92084;26488.8;6.21985;0
20160308181650890_HFKVARY-R1_snap.fits;5.74903;26522.5;6.12709;0
20160308181750965_HFKVARY-R1_snap.fits;6.88548;26453.6;4.89442;0
20160308181851040_HFKVARY-R1_snap.fits;6.13515;26506.3;6.81377;0
20160308181951114_HFKVARY-R1_snap.fits;6.83793;26465.3;5.96745;0
20160308182051189_HFKVARY-R1_snap.fits;7.9175;26469.7;5.96143;0
20160308182151264_HFKVARY-R1_snap.fits;6.12883;26544.4;5.21063;0
20160308182251338_HFKVARY-R1_snap.fits;7.36946;26528.3;6.46584;0
20160308182351413_HFKVARY-R1_snap.fits;9.90215;26449.2;6.40254;0
20160308182451488_HFKVARY-R1_snap.fits;7.63001;26522.5;9.03418;0
20160308182551562_HFKVARY-R1_snap.fits;8.81873;26509.3;6.77616;0
20160308182651637_HFKVARY-R1_snap.fits;7.11084;26450.7;7.98838;0
20160308182751712_HFKVARY-R1_snap.fits;9.66638;26449.2;7.32429;0
20160308182851786_HFKVARY-R1_snap.fits;8.89933;26519.5;7.63062;0
20160308182951861_HFKVARY-R1_snap.fits;7.32829;26459.5;4.96317;0
20160308183051936_HFKVARY-R1_snap.fits;8.49527;26512.2;8.2266;0
20160308183152010_HFKVARY-R1_snap.fits;6.44707;26458;6.66539;0
20160308183252085_HFKVARY-R1_snap.fits;6.7503;26484.4;5.61483;0
20160308183352160_HFKVARY-R1_snap.fits;6.54123;26513.7;5.6901;0
20160308183452234_HFKVARY-R1_snap.fits;7.53063;26502;7.17488;0
20160308183552309_HFKVARY-R1_snap.fits;9.67103;26482.9;9.08417;0
20160308183652384_HFKVARY-R1_snap.fits;9.02812;26497.6;7.37248;0
20160308183752458_HFKVARY-R1_snap.fits;8.14166;26499;4.37127;0
20160308183852533_HFKVARY-R1_snap.fits;6.93735;26475.6;8.57823;0
20160308183952608_HFKVARY-R1_snap.fits;6.38407;26499;6.1057;0
20160308184052682_HFKVARY-R1_snap.fits;7.86391;26484.4;9.95031;0
20160308184152757_HFKVARY-R1_snap.fits;11.8837;26490.2;7.31414;0
20160308184252832_HFKVARY-R1_snap.fits;10.4955;26522.5;8.23137;0
20160308184352906_HFKVARY-R1_snap.fits;41.1583;26525.4;33.2649;0
20160308184452981_HFKVARY-R1_snap.fits;11.1019;26544.4;7.96066;0
20160308184553056_HFKVARY-R1_snap.fits;12.8611;26459.5;11.3185;0
20160308184653130_HFKVARY-R1_snap.fits;11.7631;26469.7;7.33011;0
20160308184753205_HFKVARY-R1_snap.fits;12.2383;26487.3;9.09634;0
20160308184853280_HFKVARY-R1_snap.fits;12.3763;26515.1;9.02988;0
20160308184953354_HFKVARY-R1_snap.fits;9.45888;26490.2;8.35428;0
20160308185053429_HFKVARY-R1_snap.fits;10.5224;26535.6;7.99543;0
20160308185153504_HFKVARY-R1_snap.fits;11.7525;26493.2;12.6813;0
20160308185253578_HFKVARY-R1_snap.fits;13.7535;26531.2;11.5153;0
20160308185353653_HFKVARY-R1_snap.fits;21.8427;26481.4;15.7407;0
20160308185453728_HFKVARY-R1_snap.fits;23.8532;26509.3;18.1099;0
20160308185553802_HFKVARY-R1_snap.fits;34.5892;26504.9;29.8502;0
20160308185653877_HFKVARY-R1_snap.fits;30.2595;26449.2;23.3241;0
20160308185753952_HFKVARY-R1_snap.fits;35.5013;26513.7;25.4471;0
20160308185854026_HFKVARY-R1_snap.fits;30.7109;26547.4;32.3043;0
20160308185954101_HFKVARY-R1_snap.fits;31.7771;26491.7;31.7483;0
