# file name; noise; peak f.; mag.; duration
20160308050051530_HFKVARY-R1_snap.fits;15.6768;26477.1;14.4451;0
20160308050151605_HFKVARY-R1_snap.fits;11.6999;26493.2;10.825;0
20160308050251680_HFKVARY-R1_snap.fits;17.7536;26518.1;12.5624;0
20160308050351754_HFKVARY-R1_snap.fits;17.1435;26510.7;12.5111;0
20160308050451829_HFKVARY-R1_snap.fits;14.6282;26506.3;15.665;0
20160308050551904_HFKVARY-R1_snap.fits;16.9306;26541.5;11.8806;0
20160308050651978_HFKVARY-R1_snap.fits;14.7962;26500.5;13.2477;0
20160308050752053_HFKVARY-R1_snap.fits;13.7066;26535.6;16.494;0
20160308050852128_HFKVARY-R1_snap.fits;18.628;26450.7;16.7339;0
20160308050952202_HFKVARY-R1_snap.fits;18.5378;26455.1;20.2062;0
20160308051052277_HFKVARY-R1_snap.fits;16.9133;26481.4;16.2599;0
20160308051152352_HFKVARY-R1_snap.fits;20.3847;26459.5;16.671;0
20160308051252426_HFKVARY-R1_snap.fits;18.2557;26456.5;15.8312;0
20160308051352501_HFKVARY-R1_snap.fits;17.7107;26468.3;13.764;0
20160308051452576_HFKVARY-R1_snap.fits;16.8828;26531.2;20.7342;0
20160308051552650_HFKVARY-R1_snap.fits;14.949;26535.6;14.8793;0
20160308051652725_HFKVARY-R1_snap.fits;17.4782;26525.4;16.3075;0
20160308051752800_HFKVARY-R1_snap.fits;15.0098;26453.6;14.8089;0
20160308051852874_HFKVARY-R1_snap.fits;16.259;26478.5;15.7254;0
20160308051952949_HFKVARY-R1_snap.fits;22.2313;26465.3;16.5811;0
20160308052053024_HFKVARY-R1_snap.fits;19.7591;26526.9;15.6267;0
20160308052153098_HFKVARY-R1_snap.fits;19.5985;26522.5;19.8375;0
20160308052253173_HFKVARY-R1_snap.fits;20.3716;26544.4;15.5305;0
20160308052353248_HFKVARY-R1_snap.fits;18.825;26459.5;19.4892;0
20160308052453322_HFKVARY-R1_snap.fits;19.0246;26463.9;18.8842;0
20160308052553397_HFKVARY-R1_snap.fits;21.7668;26500.5;15.3528;0
20160308052653472_HFKVARY-R1_snap.fits;23.9331;26532.7;14.3657;0
20160308052753546_HFKVARY-R1_snap.fits;22.6648;26452.1;20.8793;0
20160308052853621_HFKVARY-R1_snap.fits;20.8563;26480;15.8822;0
20160308052953696_HFKVARY-R1_snap.fits;24.517;26474.1;18.9664;0
20160308053053770_HFKVARY-R1_snap.fits;24.0481;26482.9;20.0989;0
20160308053153845_HFKVARY-R1_snap.fits;22.1597;26547.4;17.4636;0
20160308053253920_HFKVARY-R1_snap.fits;20.8331;26491.7;18.7399;0
20160308053353994_HFKVARY-R1_snap.fits;19.7522;26544.4;14.8833;0
20160308053454069_HFKVARY-R1_snap.fits;19.654;26475.6;16.4339;0
20160308053554144_HFKVARY-R1_snap.fits;17.6425;26518.1;20.3469;0
20160308053654218_HFKVARY-R1_snap.fits;19.2627;26449.2;14.4388;0
20160308053754293_HFKVARY-R1_snap.fits;16.3368;26462.4;15.3793;0
20160308053854368_HFKVARY-R1_snap.fits;20.8912;26452.1;17.5983;0
20160308053954442_HFKVARY-R1_snap.fits;17.3382;26450.7;13.4316;0
20160308054054517_HFKVARY-R1_snap.fits;18.7904;26515.1;14.7045;0
20160308054154592_HFKVARY-R1_snap.fits;17.9552;26475.6;14.1798;0
20160308054254666_HFKVARY-R1_snap.fits;22.2592;26453.6;18.6798;0
20160308054354741_HFKVARY-R1_snap.fits;19.8684;26541.5;20.7191;0
20160308054454816_HFKVARY-R1_snap.fits;15.3278;26459.5;15.3623;0
20160308054554890_HFKVARY-R1_snap.fits;16.2603;26462.4;21.7776;0
20160308054654965_HFKVARY-R1_snap.fits;15.2053;26462.4;17.4209;0
20160308054755040_HFKVARY-R1_snap.fits;13.8107;26500.5;17.6356;0
20160308054855114_HFKVARY-R1_snap.fits;17.902;26481.4;21.0261;0
20160308054955189_HFKVARY-R1_snap.fits;17.43;26472.7;16.1931;0
20160308055055264_HFKVARY-R1_snap.fits;17.7928;26516.6;13.709;0
20160308055155338_HFKVARY-R1_snap.fits;18.238;26481.4;19.0169;0
20160308055255413_HFKVARY-R1_snap.fits;17.6231;26507.8;14.4978;0
20160308055355488_HFKVARY-R1_snap.fits;20.4478;26515.1;15.1045;0
20160308055455562_HFKVARY-R1_snap.fits;19.6831;26472.7;14.15;0
20160308055555637_HFKVARY-R1_snap.fits;18.0122;26449.2;18.3532;0
20160308055655712_HFKVARY-R1_snap.fits;21.9581;26537.1;16.4263;0
20160308055755786_HFKVARY-R1_snap.fits;19.0114;26504.9;15.6533;0
20160308055855861_HFKVARY-R1_snap.fits;15.8643;26456.5;17.1989;0
20160308055955936_HFKVARY-R1_snap.fits;18.5185;26493.2;17.6613;0
