# file name; noise; peak f.; mag.; duration
20160308190054176_HFKVARY-R1_snap.fits;26.6048;26513.7;30.1618;0
20160308190154250_HFKVARY-R1_snap.fits;31.8665;26456.5;22.6711;0
20160308190254325_HFKVARY-R1_snap.fits;33.9872;26503.4;40.4408;0
20160308190354400_HFKVARY-R1_snap.fits;32.7767;26469.7;17.99;0
20160308190454474_HFKVARY-R1_snap.fits;26.2779;26518.1;24.3758;0
20160308190554549_HFKVARY-R1_snap.fits;25.4503;26513.7;26.3898;0
20160308190654624_HFKVARY-R1_snap.fits;30.4738;26519.5;32.8164;0
20160308190754698_HFKVARY-R1_snap.fits;29.8019;26477.1;25.257;0
20160308190854773_HFKVARY-R1_snap.fits;25.7231;26528.3;25.062;0
20160308190954848_HFKVARY-R1_snap.fits;34.5421;26516.6;27.0254;0
20160308191054922_HFKVARY-R1_snap.fits;28.2203;26525.4;27.8382;0
20160308191154997_HFKVARY-R1_snap.fits;27.5852;26452.1;22.9896;0
20160308191255072_HFKVARY-R1_snap.fits;32.1782;26487.3;21.5836;0
20160308191355146_HFKVARY-R1_snap.fits;18.9754;26519.5;19.5514;0
20160308191455221_HFKVARY-R1_snap.fits;12.6778;26458;17.9008;0
20160308191555296_HFKVARY-R1_snap.fits;17.1286;26478.5;17.0053;0
20160308191655370_HFKVARY-R1_snap.fits;11.6698;26496.1;9.267;0
20160308191755445_HFKVARY-R1_snap.fits;11.7133;26540;8.90633;0
20160308191855520_HFKVARY-R1_snap.fits;8.59042;26478.5;6.59668;0
20160308191955594_HFKVARY-R1_snap.fits;42.957;26462.4;37.7589;0
20160308192055669_HFKVARY-R1_snap.fits;44.3012;26485.8;34.7965;0
20160308192155744_HFKVARY-R1_snap.fits;31.5962;26525.4;44.7194;0
20160308192255818_HFKVARY-R1_snap.fits;39.9239;26463.9;29.8971;0
20160308192355893_HFKVARY-R1_snap.fits;22.0413;26521;15.6292;0
20160308192455968_HFKVARY-R1_snap.fits;19.4182;26478.5;22.6575;0
20160308192556042_HFKVARY-R1_snap.fits;21.102;26452.1;29.0549;0
20160308192656117_HFKVARY-R1_snap.fits;28.4354;26526.9;24.5297;0
20160308192756192_HFKVARY-R1_snap.fits;26.0588;26507.8;33.8914;0
20160308192856266_HFKVARY-R1_snap.fits;32.4546;26485.8;27.8764;0
20160308192956341_HFKVARY-R1_snap.fits;33.4834;26531.2;29.1633;0
20160308193056416_HFKVARY-R1_snap.fits;33.7908;26521;29.4266;0
20160308193156490_HFKVARY-R1_snap.fits;31.2751;26450.7;36.5876;0
20160308193256565_HFKVARY-R1_snap.fits;27.9792;26516.6;31.5566;0
20160308193356640_HFKVARY-R1_snap.fits;39.4227;26547.4;37.0865;0
20160308193456714_HFKVARY-R1_snap.fits;42.8474;26472.7;26.0523;0
20160308193556789_HFKVARY-R1_snap.fits;31.1489;26504.9;24.7044;0
20160308193656864_HFKVARY-R1_snap.fits;32.5646;26453.6;27.1354;0
20160308193756938_HFKVARY-R1_snap.fits;36.4873;26523.9;34.1932;0
20160308193857013_HFKVARY-R1_snap.fits;26.358;26535.6;25.6998;0
20160308193957088_HFKVARY-R1_snap.fits;32.123;26516.6;35.6497;0
20160308194057162_HFKVARY-R1_snap.fits;34.9139;26455.1;31.7167;0
20160308194157237_HFKVARY-R1_snap.fits;25.0784;26513.7;24.5523;0
20160308194257312_HFKVARY-R1_snap.fits;30.7404;26528.3;30.3152;0
20160308194357386_HFKVARY-R1_snap.fits;35.6112;26547.4;22.4084;0
20160308194457461_HFKVARY-R1_snap.fits;32.9816;26491.7;22.8732;0
20160308194557536_HFKVARY-R1_snap.fits;23.6783;26449.2;19.2993;0
20160308194657610_HFKVARY-R1_snap.fits;19.8887;26532.7;18.7054;0
20160308194757685_HFKVARY-R1_snap.fits;25.9613;26522.5;19.115;0
20160308194857760_HFKVARY-R1_snap.fits;15.6649;26540;16.1368;0
20160308194957834_HFKVARY-R1_snap.fits;19.0605;26471.2;16.2727;0
20160308195057909_HFKVARY-R1_snap.fits;14.5184;26494.6;13.2609;0
20160308195157984_HFKVARY-R1_snap.fits;12.6147;26480;13.0365;0
20160308195258058_HFKVARY-R1_snap.fits;15.5485;26519.5;13.7513;0
20160308195358133_HFKVARY-R1_snap.fits;10.4661;26534.2;10.8503;0
20160308195458208_HFKVARY-R1_snap.fits;12.242;26460.9;11.3645;0
20160308195558282_HFKVARY-R1_snap.fits;14.5243;26466.8;10.121;0
20160308195658357_HFKVARY-R1_snap.fits;13.8683;26482.9;16.1415;0
20160308195758432_HFKVARY-R1_snap.fits;11.2678;26465.3;12.9332;0
20160308195858506_HFKVARY-R1_snap.fits;14.2974;26519.5;16.2078;0
20160308195958581_HFKVARY-R1_snap.fits;14.2066;26523.9;18.0513;0
