# file name; noise; peak f.; mag.; duration
20160308040047050_HFKVARY-R1_snap.fits;20.5774;26482.9;16.1975;0
20160308040147125_HFKVARY-R1_snap.fits;18.3935;26544.4;17.6636;0
20160308040247200_HFKVARY-R1_snap.fits;19.8979;26535.6;19.6737;0
20160308040347274_HFKVARY-R1_snap.fits;17.8067;26468.3;20.1051;0
20160308040447349_HFKVARY-R1_snap.fits;17.1744;26532.7;11.3915;0
20160308040547424_HFKVARY-R1_snap.fits;18.9209;26528.3;18.6904;0
20160308040647498_HFKVARY-R1_snap.fits;17.5181;26477.1;13.3222;0
20160308040747573_HFKVARY-R1_snap.fits;20.1839;26465.3;17.8016;0
20160308040847648_HFKVARY-R1_snap.fits;17.2475;26540;14.3103;0
20160308040947722_HFKVARY-R1_snap.fits;21.958;26532.7;13.6428;0
20160308041047797_HFKVARY-R1_snap.fits;16.5553;26449.2;13.4127;0
20160308041147872_HFKVARY-R1_snap.fits;18.8398;26537.1;13.634;0
20160308041247946_HFKVARY-R1_snap.fits;18.3434;26460.9;19.705;0
20160308041348021_HFKVARY-R1_snap.fits;18.7653;26515.1;16.9549;0
20160308041448096_HFKVARY-R1_snap.fits;21.384;26519.5;18.2638;0
20160308041548170_HFKVARY-R1_snap.fits;18.2437;26544.4;21.4973;0
20160308041648245_HFKVARY-R1_snap.fits;21.0906;26512.2;17.9315;0
20160308041748320_HFKVARY-R1_snap.fits;20.2779;26545.9;16.0681;0
20160308041848394_HFKVARY-R1_snap.fits;22.0969;26471.2;16.5671;0
20160308041948469_HFKVARY-R1_snap.fits;18.4803;26469.7;13.0581;0
20160308042048544_HFKVARY-R1_snap.fits;22.3477;26540;19.2725;0
20160308042148618_HFKVARY-R1_snap.fits;15.8874;26488.8;12.6776;0
20160308042248693_HFKVARY-R1_snap.fits;21.165;26529.8;18.2637;0
20160308042348768_HFKVARY-R1_snap.fits;21.5452;26528.3;19.7407;0
20160308042448842_HFKVARY-R1_snap.fits;19.9278;26535.6;17.2291;0
20160308042548917_HFKVARY-R1_snap.fits;21.8099;26462.4;15.1877;0
20160308042648992_HFKVARY-R1_snap.fits;19.7799;26521;16.9733;0
20160308042749066_HFKVARY-R1_snap.fits;24.289;26537.1;21.4318;0
20160308042849141_HFKVARY-R1_snap.fits;21.4563;26507.8;18.1746;0
20160308042949216_HFKVARY-R1_snap.fits;18.6089;26532.7;21.298;0
20160308043049290_HFKVARY-R1_snap.fits;24.8377;26545.9;18.9057;0
20160308043149365_HFKVARY-R1_snap.fits;23.3508;26538.6;17.0935;0
20160308043249440_HFKVARY-R1_snap.fits;19.2479;26487.3;24.8168;0
20160308043349514_HFKVARY-R1_snap.fits;21.9353;26500.5;19.2034;0
20160308043449589_HFKVARY-R1_snap.fits;20.08;26503.4;17.5308;0
20160308043549664_HFKVARY-R1_snap.fits;20.9721;26544.4;20.7323;0
20160308043649738_HFKVARY-R1_snap.fits;25.3633;26453.6;14.1266;0
20160308043749813_HFKVARY-R1_snap.fits;21.8319;26469.7;18.818;0
20160308043849888_HFKVARY-R1_snap.fits;18.5297;26487.3;15.5835;0
20160308043949962_HFKVARY-R1_snap.fits;23.9869;26465.3;21.6375;0
20160308044050037_HFKVARY-R1_snap.fits;21.0069;26497.6;21.3838;0
20160308044150112_HFKVARY-R1_snap.fits;22.4669;26477.1;19.3834;0
20160308044250186_HFKVARY-R1_snap.fits;22.3248;26507.8;17.1815;0
20160308044350261_HFKVARY-R1_snap.fits;23.505;26516.6;17.407;0
20160308044450336_HFKVARY-R1_snap.fits;24.6289;26497.6;21.0063;0
20160308044550410_HFKVARY-R1_snap.fits;20.814;26477.1;15.7331;0
20160308044650485_HFKVARY-R1_snap.fits;20.4519;26497.6;19.0322;0
20160308044750560_HFKVARY-R1_snap.fits;16.5573;26506.3;15.8464;0
20160308044850634_HFKVARY-R1_snap.fits;19.8538;26450.7;17.1742;0
20160308044950709_HFKVARY-R1_snap.fits;20.5649;26547.4;17.4191;0
20160308045050784_HFKVARY-R1_snap.fits;22.4973;26494.6;22.0958;0
20160308045150858_HFKVARY-R1_snap.fits;22.1141;26458;17.1793;0
20160308045250933_HFKVARY-R1_snap.fits;17.4076;26485.8;15.5327;0
20160308045351008_HFKVARY-R1_snap.fits;17.1339;26482.9;13.666;0
20160308045451082_HFKVARY-R1_snap.fits;16.2514;26525.4;16.7195;0
20160308045551157_HFKVARY-R1_snap.fits;20.4697;26523.9;19.6098;0
20160308045651232_HFKVARY-R1_snap.fits;16.9318;26509.3;13.4591;0
20160308045751306_HFKVARY-R1_snap.fits;16.2684;26522.5;15.2467;0
20160308045851381_HFKVARY-R1_snap.fits;15.9597;26484.4;17.0012;0
20160308045951456_HFKVARY-R1_snap.fits;15.3728;26545.9;12.4039;0
