# file name; noise; peak f.; mag.; duration
20160308160040736_HFKVARY-R1_snap.fits;5.75731;26543;6.19528;0
20160308160140810_HFKVARY-R1_snap.fits;6.5531;26463.9;5.88228;0
20160308160240885_HFKVARY-R1_snap.fits;7.58823;26452.1;5.59876;0
20160308160340960_HFKVARY-R1_snap.fits;6.75576;26519.5;5.72646;0
20160308160441034_HFKVARY-R1_snap.fits;6.3394;26506.3;6.07896;0
20160308160541109_HFKVARY-R1_snap.fits;5.57875;26544.4;5.68526;0
20160308160641184_HFKVARY-R1_snap.fits;6.84997;26449.2;7.0972;0
20160308160741258_HFKVARY-R1_snap.fits;7.66133;26456.5;6.86499;0
20160308160841333_HFKVARY-R1_snap.fits;6.55135;26469.7;5.91586;0
20160308160941408_HFKVARY-R1_snap.fits;5.93723;26449.2;7.39016;0
20160308161041482_HFKVARY-R1_snap.fits;6.8099;26534.2;6.21396;0
20160308161141557_HFKVARY-R1_snap.fits;6.78567;26500.5;6.91011;0
20160308161241632_HFKVARY-R1_snap.fits;6.28583;26537.1;5.09617;0
20160308161341706_HFKVARY-R1_snap.fits;8.07178;26456.5;7.21;0
20160308161441781_HFKVARY-R1_snap.fits;6.30812;26528.3;5.74736;0
20160308161541856_HFKVARY-R1_snap.fits;7.31687;26459.5;5.37217;0
20160308161641930_HFKVARY-R1_snap.fits;7.55536;26482.9;6.66157;0
20160308161742005_HFKVARY-R1_snap.fits;8.90894;26484.4;9.88736;0
20160308161842080_HFKVARY-R1_snap.fits;7.88619;26529.8;6.37384;0
20160308161942154_HFKVARY-R1_snap.fits;7.71307;26496.1;7.01317;0
20160308162042229_HFKVARY-R1_snap.fits;5.18404;26471.2;21.9552;0
20160308162142304_HFKVARY-R1_snap.fits;7.94847;26453.6;5.405;0
20160308162242378_HFKVARY-R1_snap.fits;6.65461;26465.3;5.13505;0
20160308162342453_HFKVARY-R1_snap.fits;7.23213;26538.6;6.33217;0
20160308162442528_HFKVARY-R1_snap.fits;6.19602;26509.3;3.5301;0
20160308162542602_HFKVARY-R1_snap.fits;6.1081;26540;5.42853;0
20160308162642677_HFKVARY-R1_snap.fits;5.90516;26475.6;5.42073;0
20160308162742752_HFKVARY-R1_snap.fits;6.7278;26543;6.64749;0
20160308162842826_HFKVARY-R1_snap.fits;6.45857;26478.5;4.64769;0
20160308162942901_HFKVARY-R1_snap.fits;7.05625;26541.5;6.28756;0
20160308163042976_HFKVARY-R1_snap.fits;6.9544;26468.3;5.05614;0
20160308163143050_HFKVARY-R1_snap.fits;6.67414;26466.8;4.94964;0
20160308163243125_HFKVARY-R1_snap.fits;6.62143;26529.8;5.64835;0
20160308163343200_HFKVARY-R1_snap.fits;6.01834;26540;4.83168;0
20160308163443274_HFKVARY-R1_snap.fits;6.17099;26496.1;6.11723;0
20160308163543349_HFKVARY-R1_snap.fits;6.75368;26493.2;6.29659;0
20160308163643424_HFKVARY-R1_snap.fits;6.97319;26478.5;6.13827;0
20160308163743498_HFKVARY-R1_snap.fits;6.79692;26504.9;8.19765;0
20160308163843573_HFKVARY-R1_snap.fits;7.31365;26485.8;5.44248;0
20160308163943648_HFKVARY-R1_snap.fits;5.215;26541.5;4.70976;0
20160308164043722_HFKVARY-R1_snap.fits;6.21154;26474.1;4.18639;0
20160308164143797_HFKVARY-R1_snap.fits;7.78592;26531.2;5.64527;0
20160308164243872_HFKVARY-R1_snap.fits;7.78474;26541.5;7.1041;0
20160308164343946_HFKVARY-R1_snap.fits;7.50467;26523.9;4.89549;0
20160308164444021_HFKVARY-R1_snap.fits;7.75599;26463.9;5.51636;0
20160308164544096_HFKVARY-R1_snap.fits;7.31977;26516.6;4.90899;0
20160308164644170_HFKVARY-R1_snap.fits;7.51145;26535.6;8.18426;0
20160308164744245_HFKVARY-R1_snap.fits;6.60959;26502;5.85321;0
20160308164844320_HFKVARY-R1_snap.fits;6.47777;26481.4;8.3582;0
20160308164944394_HFKVARY-R1_snap.fits;13.2356;26469.7;9.99592;0
20160308165044469_HFKVARY-R1_snap.fits;7.61941;26460.9;5.70969;0
20160308165144544_HFKVARY-R1_snap.fits;9.04043;26468.3;8.07113;0
20160308165244618_HFKVARY-R1_snap.fits;7.88868;26509.3;6.42865;0
20160308165344693_HFKVARY-R1_snap.fits;6.49432;26493.2;5.36708;0
20160308165444768_HFKVARY-R1_snap.fits;7.53142;26449.2;7.60051;0
20160308165544842_HFKVARY-R1_snap.fits;6.65328;26480;5.56923;0
20160308165644917_HFKVARY-R1_snap.fits;7.25242;26475.6;5.39612;0
20160308165744992_HFKVARY-R1_snap.fits;7.47103;26515.1;6.75435;0
20160308165845066_HFKVARY-R1_snap.fits;6.47616;26531.2;5.32225;0
20160308165945141_HFKVARY-R1_snap.fits;7.68011;26540;5.97336;0
