# file name; noise; peak f.; mag.; duration
20160308020038090_HFKVARY-R1_snap.fits;13.089;26490.2;13.0748;0
20160308020138165_HFKVARY-R1_snap.fits;12.4847;26512.2;12.4867;0
20160308020238240_HFKVARY-R1_snap.fits;12.5871;26525.4;10.72;0
20160308020338314_HFKVARY-R1_snap.fits;14.3389;26522.5;9.85115;0
20160308020438389_HFKVARY-R1_snap.fits;17.15;26507.8;16.4715;0
20160308020538464_HFKVARY-R1_snap.fits;17.743;26484.4;16.8894;0
20160308020638538_HFKVARY-R1_snap.fits;14.0507;26518.1;12.8833;0
20160308020738613_HFKVARY-R1_snap.fits;12.2105;26487.3;12.3008;0
20160308020838688_HFKVARY-R1_snap.fits;15.9132;26471.2;13.7083;0
20160308020938762_HFKVARY-R1_snap.fits;18.0977;26525.4;16.8366;0
20160308021038837_HFKVARY-R1_snap.fits;17.9763;26532.7;14.348;0
20160308021138912_HFKVARY-R1_snap.fits;16.682;26466.8;13.5931;0
20160308021238986_HFKVARY-R1_snap.fits;15.1785;26466.8;12.7605;0
20160308021339061_HFKVARY-R1_snap.fits;15.1415;26541.5;18.2751;0
20160308021439136_HFKVARY-R1_snap.fits;12.407;26519.5;15.7842;0
20160308021539210_HFKVARY-R1_snap.fits;14.8178;26469.7;15.4487;0
20160308021639285_HFKVARY-R1_snap.fits;15.9446;26522.5;11.5874;0
20160308021739360_HFKVARY-R1_snap.fits;19.2402;26462.4;14.5255;0
20160308021839434_HFKVARY-R1_snap.fits;16.3656;26537.1;8.72814;0
20160308021939509_HFKVARY-R1_snap.fits;12.5612;26525.4;12.8449;0
20160308022039584_HFKVARY-R1_snap.fits;19.5994;26529.8;16.3123;0
20160308022139658_HFKVARY-R1_snap.fits;17.8761;26493.2;20.1155;0
20160308022239733_HFKVARY-R1_snap.fits;21.4517;26515.1;13.7855;0
20160308022339808_HFKVARY-R1_snap.fits;15.8482;26538.6;13.0925;0
20160308022439882_HFKVARY-R1_snap.fits;15.854;26534.2;14.2019;0
20160308022539957_HFKVARY-R1_snap.fits;16.6019;26523.9;13.3174;0
20160308022640032_HFKVARY-R1_snap.fits;17.7797;26531.2;16.7748;0
20160308022740106_HFKVARY-R1_snap.fits;17.4782;26449.2;15.3648;0
20160308022840181_HFKVARY-R1_snap.fits;16.6365;26504.9;12.5486;0
20160308022940256_HFKVARY-R1_snap.fits;18.0437;26537.1;15.1286;0
20160308023040330_HFKVARY-R1_snap.fits;18.2169;26512.2;17.099;0
20160308023140405_HFKVARY-R1_snap.fits;15.5319;26463.9;16.1008;0
20160308023240480_HFKVARY-R1_snap.fits;18.1145;26521;17.5196;0
20160308023340554_HFKVARY-R1_snap.fits;16.4095;26493.2;16.4038;0
20160308023440629_HFKVARY-R1_snap.fits;19.9579;26516.6;15.284;0
20160308023540704_HFKVARY-R1_snap.fits;19.2662;26466.8;12.9549;0
20160308023640778_HFKVARY-R1_snap.fits;18.5523;26481.4;13.2744;0
20160308023740853_HFKVARY-R1_snap.fits;18.5899;26463.9;17.4958;0
20160308023840928_HFKVARY-R1_snap.fits;19.6599;26478.5;16.5519;0
20160308023941002_HFKVARY-R1_snap.fits;22.2438;26513.7;18.7869;0
20160308024041077_HFKVARY-R1_snap.fits;17.9294;26522.5;19.5103;0
20160308024141152_HFKVARY-R1_snap.fits;18.6268;26497.6;22.6634;0
20160308024241226_HFKVARY-R1_snap.fits;19.9734;26452.1;19.1153;0
20160308024341301_HFKVARY-R1_snap.fits;20.823;26529.8;18.1109;0
20160308024441376_HFKVARY-R1_snap.fits;19.6712;26519.5;15.4648;0
20160308024541450_HFKVARY-R1_snap.fits;18.282;26472.7;17.9858;0
20160308024641525_HFKVARY-R1_snap.fits;22.0885;26538.6;14.5883;0
20160308024741600_HFKVARY-R1_snap.fits;15.9766;26482.9;21.7673;0
20160308024841674_HFKVARY-R1_snap.fits;15.5622;26509.3;14.9292;0
20160308024941749_HFKVARY-R1_snap.fits;22.8092;26502;17.2733;0
20160308025041824_HFKVARY-R1_snap.fits;20.0149;26538.6;17.0923;0
20160308025141898_HFKVARY-R1_snap.fits;19.9014;26490.2;16.6611;0
20160308025241973_HFKVARY-R1_snap.fits;19.6314;26502;14.3652;0
20160308025342048_HFKVARY-R1_snap.fits;16.2223;26521;14.5394;0
20160308025442122_HFKVARY-R1_snap.fits;16.1994;26499;18.5396;0
20160308025542197_HFKVARY-R1_snap.fits;18.1278;26516.6;16.3662;0
20160308025642272_HFKVARY-R1_snap.fits;16.991;26477.1;17.9938;0
20160308025742346_HFKVARY-R1_snap.fits;17.265;26449.2;13.4835;0
20160308025842421_HFKVARY-R1_snap.fits;20.9449;26512.2;15.4969;0
20160308025942496_HFKVARY-R1_snap.fits;19.9642;26455.1;18.7404;0
