# file name; noise; peak f.; mag.; duration
20160308150036256_HFKVARY-R1_snap.fits;21.1849;26504.9;22.6848;0
20160308150136330_HFKVARY-R1_snap.fits;23.8322;26521;20.4068;0
20160308150236405_HFKVARY-R1_snap.fits;31.5962;26456.5;29.6847;0
20160308150336480_HFKVARY-R1_snap.fits;32.0609;26456.5;26.6576;0
20160308150436554_HFKVARY-R1_snap.fits;20.4966;26499;19.7737;0
20160308150536629_HFKVARY-R1_snap.fits;33.7005;26519.5;35.1296;0
20160308150636704_HFKVARY-R1_snap.fits;21.8489;26522.5;25.1518;0
20160308150736778_HFKVARY-R1_snap.fits;24.4187;26453.6;16.9762;0
20160308150836853_HFKVARY-R1_snap.fits;22.215;26450.7;20.0289;0
20160308150936928_HFKVARY-R1_snap.fits;21.8366;26466.8;21.282;0
20160308151037002_HFKVARY-R1_snap.fits;19.1318;26541.5;12.7123;0
20160308151137077_HFKVARY-R1_snap.fits;19.164;26456.5;16.1666;0
20160308151237152_HFKVARY-R1_snap.fits;17.0183;26475.6;13.074;0
20160308151337226_HFKVARY-R1_snap.fits;10.1964;26531.2;9.7897;0
20160308151437301_HFKVARY-R1_snap.fits;7.99147;26494.6;7.89361;0
20160308151537376_HFKVARY-R1_snap.fits;8.37778;26452.1;6.99555;0
20160308151637450_HFKVARY-R1_snap.fits;6.75307;26465.3;8.52308;0
20160308151737525_HFKVARY-R1_snap.fits;7.96326;26523.9;6.03363;0
20160308151837600_HFKVARY-R1_snap.fits;6.18365;26512.2;5.07746;0
20160308151937674_HFKVARY-R1_snap.fits;6.92117;26484.4;7.14612;0
20160308152037749_HFKVARY-R1_snap.fits;7.86823;26455.1;6.76725;0
20160308152137824_HFKVARY-R1_snap.fits;7.15301;26462.4;5.78033;0
20160308152237898_HFKVARY-R1_snap.fits;7.55526;26510.7;6.61443;0
20160308152337973_HFKVARY-R1_snap.fits;7.71862;26455.1;6.14858;0
20160308152438048_HFKVARY-R1_snap.fits;6.70928;26458;6.74858;0
20160308152538122_HFKVARY-R1_snap.fits;7.19182;26497.6;6.02554;0
20160308152638197_HFKVARY-R1_snap.fits;6.04847;26507.8;5.63973;0
20160308152738272_HFKVARY-R1_snap.fits;6.41315;26521;5.4831;0
20160308152838346_HFKVARY-R1_snap.fits;5.35143;26507.8;5.26159;0
20160308152938421_HFKVARY-R1_snap.fits;6.87431;26537.1;5.81405;0
20160308153038496_HFKVARY-R1_snap.fits;7.13884;26538.6;4.61534;0
20160308153138570_HFKVARY-R1_snap.fits;5.38473;26543;6.12756;0
20160308153238645_HFKVARY-R1_snap.fits;6.57175;26480;6.10843;0
20160308153338720_HFKVARY-R1_snap.fits;7.15643;26469.7;7.64162;0
20160308153438794_HFKVARY-R1_snap.fits;8.14627;26522.5;6.44961;0
20160308153538869_HFKVARY-R1_snap.fits;6.99444;26480;6.30677;0
20160308153638944_HFKVARY-R1_snap.fits;6.97129;26532.7;5.87588;0
20160308153739018_HFKVARY-R1_snap.fits;7.98823;26449.2;7.18826;0
20160308153839093_HFKVARY-R1_snap.fits;7.35621;26453.6;5.0403;0
20160308153939168_HFKVARY-R1_snap.fits;8.82775;26541.5;7.05187;0
20160308154039242_HFKVARY-R1_snap.fits;7.71896;26493.2;7.63007;0
20160308154139317_HFKVARY-R1_snap.fits;5.22109;26472.7;7.06307;0
20160308154239392_HFKVARY-R1_snap.fits;7.80653;26475.6;6.72971;0
20160308154339466_HFKVARY-R1_snap.fits;6.98815;26541.5;3.92885;0
20160308154439541_HFKVARY-R1_snap.fits;6.24496;26493.2;4.12008;0
20160308154539616_HFKVARY-R1_snap.fits;6.85294;26506.3;6.42647;0
20160308154639690_HFKVARY-R1_snap.fits;6.98698;26531.2;7.20256;0
20160308154739765_HFKVARY-R1_snap.fits;6.98533;26547.4;3.99823;0
20160308154839840_HFKVARY-R1_snap.fits;6.4915;26474.1;5.06479;0
20160308154939914_HFKVARY-R1_snap.fits;7.21545;26456.5;6.23594;0
20160308155039989_HFKVARY-R1_snap.fits;7.73215;26534.2;7.09838;0
20160308155140064_HFKVARY-R1_snap.fits;5.9006;26531.2;4.81112;0
20160308155240138_HFKVARY-R1_snap.fits;6.55165;26528.3;4.78326;0
20160308155340213_HFKVARY-R1_snap.fits;7.31761;26545.9;5.37991;0
20160308155440288_HFKVARY-R1_snap.fits;5.9302;26484.4;6.15077;0
20160308155540362_HFKVARY-R1_snap.fits;5.59216;26504.9;4.81106;0
20160308155640437_HFKVARY-R1_snap.fits;5.87432;26547.4;6.51393;0
20160308155740512_HFKVARY-R1_snap.fits;5.32411;26535.6;4.82707;0
20160308155840586_HFKVARY-R1_snap.fits;5.68547;26509.3;4.90213;0
20160308155940661_HFKVARY-R1_snap.fits;6.50705;26472.7;5.59124;0
