# file name; noise; peak f.; mag.; duration
20160308220007541_HFKVARY-R1_snap.fits;30.59;26503.4;30.8432;0
20160308220107616_HFKVARY-R1_snap.fits;35.7257;26462.4;31.4185;0
20160308220207690_HFKVARY-R1_snap.fits;32.8209;26468.3;26.0218;0
20160308220307765_HFKVARY-R1_snap.fits;36.2804;26522.5;23.1836;0
20160308220407840_HFKVARY-R1_snap.fits;29.7079;26455.1;36.5294;0
20160308220507914_HFKVARY-R1_snap.fits;34.2562;26532.7;30.7665;0
20160308220607989_HFKVARY-R1_snap.fits;39.5705;26512.2;34.3217;0
20160308220708064_HFKVARY-R1_snap.fits;34.1821;26537.1;25.2539;0
20160308220808138_HFKVARY-R1_snap.fits;31.6923;26543;29.0174;0
20160308220908213_HFKVARY-R1_snap.fits;28.5024;26455.1;34.6839;0
20160308221008288_HFKVARY-R1_snap.fits;40.7805;26515.1;30.1859;0
20160308221108362_HFKVARY-R1_snap.fits;31.1126;26528.3;28.303;0
20160308221208437_HFKVARY-R1_snap.fits;29.5735;26523.9;26.8396;0
20160308221308512_HFKVARY-R1_snap.fits;25.9644;26547.4;23.992;0
20160308221408586_HFKVARY-R1_snap.fits;19.4354;26507.8;19.1006;0
20160308221508661_HFKVARY-R1_snap.fits;29.5479;26449.2;23.7777;0
20160308221608736_HFKVARY-R1_snap.fits;30.4517;26463.9;25.6138;0
20160308221708810_HFKVARY-R1_snap.fits;26.4583;26499;21.6367;0
20160308221808885_HFKVARY-R1_snap.fits;24.3409;26538.6;17.8813;0
20160308221908960_HFKVARY-R1_snap.fits;22.1079;26463.9;19.9086;0
20160308222009034_HFKVARY-R1_snap.fits;20.8402;26523.9;11.9977;0
20160308222109109_HFKVARY-R1_snap.fits;29.625;26469.7;23.1298;0
20160308222209184_HFKVARY-R1_snap.fits;21.9809;26526.9;19.5192;0
20160308222309258_HFKVARY-R1_snap.fits;13.6641;26526.9;11.8487;0
20160308222409333_HFKVARY-R1_snap.fits;17.705;26543;13.8648;0
20160308222509408_HFKVARY-R1_snap.fits;13.6907;26502;12.1294;0
20160308222609482_HFKVARY-R1_snap.fits;11.1224;26538.6;12.8722;0
20160308222709557_HFKVARY-R1_snap.fits;15.0638;26529.8;11.7188;0
20160308222809632_HFKVARY-R1_snap.fits;22.9855;26481.4;17.9384;0
20160308222909706_HFKVARY-R1_snap.fits;10.1852;26534.2;9.87253;0
20160308223009781_HFKVARY-R1_snap.fits;14.3195;26485.8;12.5852;0
20160308223109856_HFKVARY-R1_snap.fits;13.0578;26519.5;12.3695;0
20160308223209930_HFKVARY-R1_snap.fits;12.6281;26519.5;10.1785;0
20160308223310005_HFKVARY-R1_snap.fits;9.6762;26452.1;7.31208;0
20160308223410080_HFKVARY-R1_snap.fits;14.1086;26528.3;13.3563;0
20160308223510154_HFKVARY-R1_snap.fits;7.83972;26469.7;6.0553;0
20160308223610229_HFKVARY-R1_snap.fits;10.0674;26534.2;7.99721;0
20160308223710304_HFKVARY-R1_snap.fits;14.3048;26463.9;14.8717;0
20160308223810378_HFKVARY-R1_snap.fits;14.3343;26463.9;11.6526;0
20160308223910453_HFKVARY-R1_snap.fits;20.7484;26518.1;17.3834;0
20160308224010528_HFKVARY-R1_snap.fits;10.4686;26522.5;11.0306;0
20160308224110602_HFKVARY-R1_snap.fits;20.3491;26478.5;11.6354;0
20160308224210677_HFKVARY-R1_snap.fits;16.7717;26503.4;14.9474;0
20160308224310752_HFKVARY-R1_snap.fits;22.2644;26449.2;17.1245;0
20160308224410826_HFKVARY-R1_snap.fits;34.4878;26523.9;19.9384;0
20160308224510901_HFKVARY-R1_snap.fits;15.7195;26526.9;17.9694;0
20160308224610976_HFKVARY-R1_snap.fits;20.7858;26456.5;16.465;0
20160308224711050_HFKVARY-R1_snap.fits;25.2479;26488.8;20.8186;0
20160308224811125_HFKVARY-R1_snap.fits;21.8561;26497.6;15.5782;0
20160308224911200_HFKVARY-R1_snap.fits;19.3978;26481.4;19.9007;0
20160308225011274_HFKVARY-R1_snap.fits;25.9509;26478.5;20.8831;0
20160308225111349_HFKVARY-R1_snap.fits;15.2993;26506.3;15.4067;0
20160308225211424_HFKVARY-R1_snap.fits;16.9896;26506.3;11.3714;0
20160308225311498_HFKVARY-R1_snap.fits;20.4537;26499;13.7554;0
20160308225411573_HFKVARY-R1_snap.fits;16.7613;26469.7;12.4873;0
20160308225511648_HFKVARY-R1_snap.fits;15.0567;26458;10.8214;0
20160308225611722_HFKVARY-R1_snap.fits;16.9466;26515.1;14.2782;0
20160308225711797_HFKVARY-R1_snap.fits;12.7765;26532.7;13.73;0
20160308225811872_HFKVARY-R1_snap.fits;15.8563;26502;11.1236;0
20160308225911946_HFKVARY-R1_snap.fits;12.2795;26547.4;10.3294;0
