# file name; noise; peak f.; mag.; duration
20200504110010014_FLZ-R0_snap.fits;10.503;26540;10.2733;0
20200504110116916_FLZ-R0_met.fits;11.242;26523.9;28.0516;0.512
20200504110110089_FLZ-R0_snap.fits;13.5972;26538.6;11.7251;0
20200504110210164_FLZ-R0_snap.fits;10.0848;26484.4;8.23666;0
20200504110324745_FLZ-R0_met.fits;12.0591;26516.6;32.9356;0.341333
20200504110310238_FLZ-R0_snap.fits;10.4619;26493.2;8.12383;0
20200504110410313_FLZ-R0_snap.fits;12.525;26468.3;11.1247;0
20200504110510388_FLZ-R0_snap.fits;11.2969;26485.8;12.0704;0
20200504110610462_FLZ-R0_snap.fits;14.3164;26504.9;12.6087;0
20200504110710537_FLZ-R0_snap.fits;7.95914;26484.4;11.0487;0
20200504110826996_FLZ-R0_met.fits;11.4394;26477.1;23.1801;0.170667
20200504110810612_FLZ-R0_snap.fits;13.0955;26522.5;11.9048;0
20200504110910686_FLZ-R0_snap.fits;15.1937;26459.5;9.87966;0
20200504111010761_FLZ-R0_snap.fits;10.1967;26515.1;7.71132;0
20200504111205620_FLZ-R0_met.fits;14.2323;26494.6;43.1424;0.341333
20200504111110836_FLZ-R0_snap.fits;10.9724;26516.6;11.2707;0
20200504111210910_FLZ-R0_snap.fits;12.8073;26453.6;11.6875;0
20200504111358089_FLZ-R0_met.fits;9.44128;26488.8;19.8352;0.341333
20200504111310985_FLZ-R0_snap.fits;10.993;26468.3;9.03156;0
20200504111411060_FLZ-R0_snap.fits;11.1527;26468.3;12.2416;0
20200504111511134_FLZ-R0_snap.fits;10.3246;26485.8;11.105;0
20200504111631860_FLZ-R0_met.fits;13.1944;26497.6;31.8684;0.170667
20200504111611209_FLZ-R0_snap.fits;13.9436;26471.2;13.5963;0
20200504111711284_FLZ-R0_snap.fits;14.3915;26488.8;11.8294;0
20200504111811358_FLZ-R0_snap.fits;12.4998;26504.9;14.71;0
20200504111911433_FLZ-R0_snap.fits;13.1768;26449.2;13.1217;0
20200504112011508_FLZ-R0_snap.fits;13.0436;26462.4;9.4613;0
20200504112111582_FLZ-R0_snap.fits;12.4324;26519.5;11.7763;0
20200504112211657_FLZ-R0_snap.fits;13.8402;26469.7;10.353;0
20200504112337844_FLZ-R0_met.fits;15.2931;26503.4;147.376;0.341333
20200504112311732_FLZ-R0_snap.fits;13.2868;26531.2;10.7692;0
20200504112411806_FLZ-R0_snap.fits;13.4525;26500.5;12.624;0
20200504112511881_FLZ-R0_snap.fits;12.9352;26466.8;13.8614;0
20200504112620489_FLZ-R0_met.fits;11.8317;26518.1;27.3477;0.341333
20200504112611956_FLZ-R0_snap.fits;12.94;26519.5;11.8795;0
20200504112712030_FLZ-R0_snap.fits;13.5156;26459.5;13.11;0
20200504112812105_FLZ-R0_snap.fits;13.0912;26518.1;10.3007;0
20200504112912180_FLZ-R0_snap.fits;14.8358;26477.1;10.393;0
20200504113012254_FLZ-R0_snap.fits;14.0462;26535.6;14.1333;0
20200504113112329_FLZ-R0_snap.fits;12.5174;26458;11.8633;0
20200504113234249_FLZ-R0_met.fits;11.8157;26484.4;44.8052;0.170667
20200504113212404_FLZ-R0_snap.fits;13.0764;26515.1;9.58558;0
20200504113312478_FLZ-R0_snap.fits;11.9627;26484.4;10.7168;0
20200504113412553_FLZ-R0_snap.fits;14.5515;26477.1;17.1417;0
20200504113512628_FLZ-R0_snap.fits;12.4216;26466.8;14.4246;0
20200504113612702_FLZ-R0_snap.fits;18.5206;26472.7;16.1409;0
20200504113712777_FLZ-R0_met.fits;12.9129;26488.8;114.349;0.341333
20200504113712777_FLZ-R0_snap.fits;15.5995;26459.5;12.3761;0
20200504113812852_FLZ-R0_snap.fits;11.703;26459.5;12.8328;0
20200504113912926_FLZ-R0_snap.fits;12.6028;26493.2;8.78947;0
20200504114013001_FLZ-R0_snap.fits;14.497;26509.3;16.6188;0
20200504114113076_FLZ-R0_snap.fits;17.23;26531.2;13.4473;0
20200504114213150_FLZ-R0_snap.fits;11.4287;26526.9;10.9263;0
20200504114313225_FLZ-R0_snap.fits;12.5836;26452.1;10.4419;0
20200504114413300_FLZ-R0_snap.fits;15.1202;26462.4;11.5984;0
20200504114513374_FLZ-R0_snap.fits;16.0503;26499;11.4069;0
20200504114613449_FLZ-R0_snap.fits;16.5583;26502;10.8429;0
20200504114713524_FLZ-R0_snap.fits;13.1236;26496.1;12.2245;0
20200504114813598_FLZ-R0_snap.fits;15.1428;26540;10.2051;0
20200504114913673_FLZ-R0_snap.fits;13.1232;26482.9;15.2172;0
20200504115013748_FLZ-R0_snap.fits;12.8486;26468.3;12.846;0
20200504115113822_FLZ-R0_snap.fits;14.9116;26459.5;15.1579;0
20200504115213897_FLZ-R0_snap.fits;15.0315;26468.3;12.8915;0
20200504115313972_FLZ-R0_snap.fits;15.9225;26474.1;14.0593;0
20200504115414046_FLZ-R0_snap.fits;9.86539;26506.3;7.3346;0
20200504115555593_FLZ-R0_met.fits;13.5578;26490.2;47.1387;0.170667
20200504115514121_FLZ-R0_snap.fits;10.9776;26518.1;13.7793;0
20200504115614196_FLZ-R0_snap.fits;11.475;26481.4;10.8021;0
20200504115714270_FLZ-R0_snap.fits;13.8452;26545.9;10.008;0
20200504115814345_FLZ-R0_snap.fits;13.8015;26503.4;12.0766;0
20200504115914420_FLZ-R0_snap.fits;13.466;26538.6;9.98006;0
