# file name; noise; peak f.; mag.; duration
20200504130018974_FLZ-R0_snap.fits;12.7838;26526.9;11.7452;0
20200504130119049_FLZ-R0_snap.fits;11.6759;26513.7;9.70984;0
20200504130219124_FLZ-R0_snap.fits;10.7729;26545.9;12.2135;0
20200504130319198_FLZ-R0_snap.fits;11.7343;26460.9;10.6673;0
20200504130419273_FLZ-R0_snap.fits;11.1863;26450.7;9.24551;0
20200504130519348_FLZ-R0_snap.fits;10.5063;26478.5;11.6128;0
20200504130619422_FLZ-R0_snap.fits;12.9473;26465.3;9.38145;0
20200504130719497_FLZ-R0_snap.fits;12.7644;26509.3;10.9163;0
20200504130819572_FLZ-R0_snap.fits;12.1671;26485.8;12.3057;0
20200504130918964_FLZ-R0_met.fits;11.7743;26472.7;112.134;2.73067
20200504130919646_FLZ-R0_snap.fits;10.8125;26485.8;12.6731;0
20200504131049758_FLZ-R0_met.fits;11.8328;26515.1;86.9755;0.341333
20200504131019721_FLZ-R0_snap.fits;12.0315;26522.5;9.96024;0
20200504131119796_FLZ-R0_snap.fits;12.1965;26471.2;14.2858;0
20200504131258270_FLZ-R0_met.fits;12.7838;26504.9;44.7899;0.341333
20200504131219870_FLZ-R0_snap.fits;13.3955;26484.4;12.3683;0
20200504131405854_FLZ-R0_met.fits;12.8794;26534.2;58.3852;0.170667
20200504131319945_FLZ-R0_snap.fits;16.3837;26541.5;12.0258;0
20200504131420020_FLZ-R0_snap.fits;11.1223;26506.3;8.83812;0
20200504131520094_FLZ-R0_snap.fits;14.36;26469.7;13.6711;0
20200504131620169_FLZ-R0_snap.fits;11.6166;26499;8.77562;0
20200504131720244_FLZ-R0_snap.fits;12.4491;26478.5;8.73992;0
20200504131820318_FLZ-R0_snap.fits;12.7851;26449.2;13.91;0
20200504131920393_FLZ-R0_snap.fits;14.0826;26516.6;11.8553;0
20200504132020468_FLZ-R0_snap.fits;10.551;26496.1;8.38768;0
20200504132120542_FLZ-R0_snap.fits;12.9498;26462.4;11.9292;0
20200504132302260_FLZ-R0_met.fits;11.6018;26488.8;32.7672;0.341333
20200504132220617_FLZ-R0_snap.fits;10.004;26481.4;8.92445;0
20200504132332126_FLZ-R0_met.fits;11.7738;26518.1;75.2536;0.341333
20200504132320692_FLZ-R0_snap.fits;10.2859;26529.8;9.69939;0
20200504132420766_FLZ-R0_snap.fits;11.1407;26485.8;6.47416;0
20200504132520841_FLZ-R0_snap.fits;13.1727;26531.2;13.76;0
20200504132620916_FLZ-R0_snap.fits;12.0761;26503.4;12.1519;0
20200504132720990_FLZ-R0_snap.fits;9.95853;26462.4;8.16567;0
20200504132821065_FLZ-R0_snap.fits;10.0948;26522.5;7.18114;0
20200504132921140_FLZ-R0_snap.fits;12.4061;26463.9;9.26941;0
20200504133021214_FLZ-R0_snap.fits;10.4995;26540;9.09593;0
20200504133121289_FLZ-R0_snap.fits;10.2436;26450.7;10.2362;0
20200504133221364_FLZ-R0_snap.fits;12.1757;26543;11.2641;0
20200504133321438_FLZ-R0_snap.fits;13.5719;26534.2;8.66864;0
20200504133429364_FLZ-R0_met.fits;11.6155;26487.3;24.8717;0.341333
20200504133421513_FLZ-R0_snap.fits;10.546;26474.1;12.3631;0
20200504133530974_FLZ-R0_met.fits;11.2939;26509.3;61.2491;0.341333
20200504133521588_FLZ-R0_snap.fits;12.768;26529.8;9.43932;0
20200504133621662_FLZ-R0_snap.fits;10.2249;26496.1;12.9394;0
20200504133721737_FLZ-R0_snap.fits;11.7614;26537.1;8.53478;0
20200504133821812_FLZ-R0_snap.fits;10.3705;26523.9;10.5943;0
20200504133921886_FLZ-R0_snap.fits;11.3804;26522.5;12.2994;0
20200504134021961_FLZ-R0_snap.fits;11.307;26518.1;12.176;0
20200504134122036_FLZ-R0_snap.fits;13.5671;26526.9;9.43324;0
20200504134222110_FLZ-R0_snap.fits;10.8522;26465.3;9.61199;0
20200504134322185_FLZ-R0_snap.fits;11.2174;26466.8;10.9169;0
20200504134422260_FLZ-R0_snap.fits;11.8742;26518.1;14.9549;0
20200504134522334_FLZ-R0_snap.fits;15.286;26449.2;14.8997;0
20200504134622409_FLZ-R0_snap.fits;14.0156;26502;15.977;0
20200504134722484_FLZ-R0_snap.fits;13.1437;26545.9;12.766;0
20200504134822558_FLZ-R0_snap.fits;10.2233;26452.1;9.69328;0
20200504135011273_FLZ-R0_met.fits;15.9031;26496.1;32.0519;0.341333
20200504134922633_FLZ-R0_snap.fits;12.5441;26544.4;9.09373;0
20200504135022708_FLZ-R0_snap.fits;11.0207;26519.5;6.96708;0
20200504135122782_FLZ-R0_snap.fits;13.0093;26474.1;14.3799;0
20200504135222857_FLZ-R0_snap.fits;10.5762;26455.1;8.69077;0
20200504135322932_FLZ-R0_snap.fits;9.57691;26516.6;8.39303;0
20200504135514377_FLZ-R0_met.fits;10.5183;26506.3;26.1183;0.170667
20200504135423006_FLZ-R0_snap.fits;11.061;26523.9;8.6146;0
20200504135523081_FLZ-R0_snap.fits;9.86943;26499;8.84523;0
20200504135623156_FLZ-R0_snap.fits;11.4677;26493.2;10.7969;0
20200504135723230_FLZ-R0_snap.fits;10.1237;26471.2;10.4956;0
20200504135823305_FLZ-R0_snap.fits;10.7702;26471.2;6.96493;0
20200504135945225_FLZ-R0_met.fits;8.82929;26474.1;18.7442;0.170667
20200504135923380_FLZ-R0_snap.fits;8.99683;26509.3;7.68346;0
