# file name; noise; peak f.; mag.; duration
20200504230003700_FLZ-R0_snap.fits;7.80951;26496.1;6.29417;0
20200504230103774_FLZ-R0_snap.fits;10.3428;26512.2;7.98612;0
20200504230203849_FLZ-R0_snap.fits;7.98145;26449.2;8.39891;0
20200504230303924_FLZ-R0_snap.fits;8.59418;26469.7;8.93356;0
20200504230403998_FLZ-R0_snap.fits;10.3434;26482.9;20.752;0
20200504230502537_FLZ-R0_met.fits;10.3434;26482.9;20.752;1.024
20200504230504073_FLZ-R0_snap.fits;8.57221;26480;12.8852;0
20200504230604148_FLZ-R0_snap.fits;10.3979;26513.7;7.35923;0
20200504230704222_FLZ-R0_snap.fits;9.265;26484.4;10.9298;0
20200504230804297_FLZ-R0_snap.fits;8.9569;26456.5;7.36524;0
20200504230904372_FLZ-R0_snap.fits;8.16415;26465.3;8.65123;0
20200504231004446_FLZ-R0_snap.fits;9.57333;26477.1;7.92114;0
20200504231104521_FLZ-R0_snap.fits;9.3555;26490.2;7.97631;0
20200504231204596_FLZ-R0_snap.fits;8.60921;26480;9.41872;0
20200504231304670_FLZ-R0_snap.fits;10.6482;26456.5;9.3242;0
20200504231442462_FLZ-R0_met.fits;8.31364;26471.2;18.3125;0.341333
20200504231404745_FLZ-R0_snap.fits;8.45201;26472.7;8.42482;0
20200504231504820_FLZ-R0_snap.fits;8.86097;26487.3;7.78516;0
20200504231604894_FLZ-R0_snap.fits;8.79969;26471.2;8.69128;0
20200504231704969_FLZ-R0_snap.fits;8.18612;26466.8;8.19966;0
20200504231805044_FLZ-R0_snap.fits;8.92073;26513.7;6.37277;0
20200504231905118_FLZ-R0_snap.fits;9.03295;26526.9;9.29677;0
20200504232005193_FLZ-R0_snap.fits;8.1038;26521;7.94864;0
20200504232105268_FLZ-R0_snap.fits;10.4483;26543;8.31548;0
20200504232205342_FLZ-R0_snap.fits;9.69605;26507.8;8.26077;0
20200504232305417_FLZ-R0_snap.fits;8.24068;26538.6;9.24717;0
20200504232405492_FLZ-R0_snap.fits;8.78281;26493.2;8.63486;0
20200504232530996_FLZ-R0_met.fits;8.4589;26452.1;20.0258;0.170667
20200504232505566_FLZ-R0_snap.fits;8.82194;26537.1;8.04204;0
20200504232605641_FLZ-R0_snap.fits;8.57501;26449.2;8.38738;0
20200504232705716_FLZ-R0_snap.fits;10.4107;26456.5;7.91797;0
20200504232805790_FLZ-R0_snap.fits;9.75998;26543;7.21544;0
20200504232905865_FLZ-R0_snap.fits;9.03101;26459.5;8.22125;0
20200504233005940_FLZ-R0_snap.fits;8.96565;26518.1;7.5492;0
20200504233106014_FLZ-R0_snap.fits;10.7765;26456.5;7.36044;0
20200504233206089_FLZ-R0_snap.fits;9.3506;26465.3;8.24905;0
20200504233306164_FLZ-R0_snap.fits;9.903;26487.3;7.12323;0
20200504233406238_FLZ-R0_snap.fits;9.8913;26502;7.12778;0
20200504233506313_FLZ-R0_snap.fits;9.21035;26475.6;7.72131;0
20200504233606388_FLZ-R0_snap.fits;8.25935;26507.8;6.84936;0
20200504233744180_FLZ-R0_met.fits;7.47969;26490.2;17.2117;0.170667
20200504233706462_FLZ-R0_snap.fits;9.07978;26500.5;7.57503;0
20200504233806537_FLZ-R0_snap.fits;9.61056;26535.6;8.12198;0
20200504233906612_FLZ-R0_snap.fits;10.0274;26494.6;9.05975;0
20200504234011977_FLZ-R0_met.fits;8.51945;26480;41.2717;0.341333
20200504234006686_FLZ-R0_snap.fits;8.45444;26462.4;8.19017;0
20200504234106761_FLZ-R0_snap.fits;10.2777;26475.6;6.64199;0
20200504234257865_FLZ-R0_met.fits;8.75052;26499;29.6815;0.512
20200504234206836_FLZ-R0_snap.fits;10.0368;26503.4;7.59493;0
20200504234306910_FLZ-R0_snap.fits;8.76798;26493.2;7.17547;0
20200504234406985_FLZ-R0_snap.fits;8.96119;26532.7;7.1112;0
20200504234507060_FLZ-R0_snap.fits;8.06471;26482.9;8.76461;0
20200504234607134_FLZ-R0_snap.fits;9.95062;26482.9;7.66711;0
20200504234707209_FLZ-R0_snap.fits;8.34268;26493.2;9.74307;0
20200504234807284_FLZ-R0_snap.fits;9.04039;26455.1;8.2915;0
20200504234907358_FLZ-R0_snap.fits;8.60513;26482.9;8.31832;0
20200504235007433_FLZ-R0_snap.fits;7.7024;26528.3;7.50419;0
20200504235107508_FLZ-R0_snap.fits;9.67922;26537.1;7.15327;0
20200504235207582_FLZ-R0_snap.fits;8.31764;26518.1;7.33637;0
20200504235307657_FLZ-R0_snap.fits;8.46444;26466.8;8.07315;0
20200504235407732_FLZ-R0_snap.fits;7.38048;26510.7;7.98669;0
20200504235538356_FLZ-R0_met.fits;7.83489;26497.6;53.9972;0.341333
20200504235507806_FLZ-R0_snap.fits;8.78106;26481.4;7.74614;0
20200504235607881_FLZ-R0_snap.fits;9.49919;26482.9;10.6793;0
20200504235754036_FLZ-R0_met.fits;8.95116;26463.9;19.406;0.682667
20200504235707956_FLZ-R0_snap.fits;8.92989;26500.5;8.1088;0
20200504235815540_FLZ-R0_met.fits;9.39496;26456.5;22.0444;0.170667
20200504235808030_FLZ-R0_snap.fits;10.1267;26491.7;7.78009;0
20200504235908105_FLZ-R0_snap.fits;9.29158;26509.3;8.63867;0
