# file name; noise; peak f.; mag.; duration
20200504220059294_FLZ-R0_snap.fits;9.53359;26518.1;8.68354;0
20200504220159369_FLZ-R0_snap.fits;8.12337;26540;8.84267;0
20200504220314633_FLZ-R0_met.fits;10.854;26496.1;42.4436;0.341333
20200504220259444_FLZ-R0_snap.fits;8.0979;26532.7;9.03542;0
20200504220359518_FLZ-R0_snap.fits;9.02176;26506.3;9.22483;0
20200504220459593_FLZ-R0_snap.fits;9.06601;26462.4;7.34991;0
20200504220609566_FLZ-R0_met.fits;9.56778;26518.1;103.998;0.341333
20200504220559668_FLZ-R0_snap.fits;9.61628;26510.7;6.9729;0
20200504220659742_FLZ-R0_snap.fits;10.1361;26471.2;9.32168;0
20200504220759817_FLZ-R0_snap.fits;7.94988;26540;10.1739;0
20200504220859892_FLZ-R0_snap.fits;8.66656;26504.9;7.04676;0
20200504220959966_FLZ-R0_snap.fits;9.31417;26469.7;7.55646;0
20200504221100041_FLZ-R0_snap.fits;8.84517;26543;9.90774;0
20200504221200116_FLZ-R0_snap.fits;10.0171;26547.4;6.58671;0
20200504221300190_FLZ-R0_snap.fits;11.2806;26456.5;8.98761;0
20200504221400265_FLZ-R0_snap.fits;7.66412;26493.2;7.94264;0
20200504221500340_FLZ-R0_snap.fits;9.34268;26529.8;7.31833;0
20200504221641716_FLZ-R0_met.fits;9.68213;26499;30.4792;0.341333
20200504221600414_FLZ-R0_snap.fits;8.93829;26528.3;7.54476;0
20200504221700489_FLZ-R0_snap.fits;9.27413;26482.9;9.73358;0
20200504221800564_FLZ-R0_snap.fits;6.91051;26503.4;8.57848;0
20200504221900638_FLZ-R0_snap.fits;7.64578;26525.4;7.25551;0
20200504222000713_FLZ-R0_snap.fits;9.87579;26506.3;8.45629;0
20200504222100788_FLZ-R0_snap.fits;7.84953;26452.1;10.221;0
20200504222200862_FLZ-R0_snap.fits;8.58023;26468.3;7.43721;0
20200504222300937_FLZ-R0_snap.fits;9.69771;26525.4;6.69593;0
20200504222449993_FLZ-R0_met.fits;9.78929;26477.1;27.8136;0.170667
20200504222401012_FLZ-R0_snap.fits;8.63011;26507.8;7.71001;0
20200504222501086_FLZ-R0_snap.fits;9.18804;26459.5;10.8026;0
20200504222622665_FLZ-R0_met.fits;7.41932;26507.8;100.25;0.853333
20200504222601161_FLZ-R0_snap.fits;10.8766;26475.6;8.08254;0
20200504222701236_FLZ-R0_snap.fits;7.97923;26543;5.97739;0
20200504222801310_FLZ-R0_snap.fits;10.2291;26503.4;7.91711;0
20200504222937908_FLZ-R0_met.fits;8.50645;26494.6;41.3095;0.341333
20200504222901385_FLZ-R0_snap.fits;8.61476;26488.8;8.18337;0
20200504223001460_FLZ-R0_snap.fits;8.30532;26526.9;9.66416;0
20200504223101534_FLZ-R0_snap.fits;7.89958;26500.5;7.9523;0
20200504223201609_FLZ-R0_snap.fits;9.27284;26522.5;8.34632;0
20200504223325918_FLZ-R0_met.fits;7.78888;26499;17.0463;0.170667
20200504223301684_FLZ-R0_snap.fits;9.94507;26512.2;7.6897;0
20200504223401758_FLZ-R0_snap.fits;8.8195;26531.2;8.51566;0
20200504223501833_FLZ-R0_snap.fits;10.7363;26503.4;8.56387;0
20200504223601908_FLZ-R0_snap.fits;8.74073;26504.9;8.02304;0
20200504223701982_FLZ-R0_snap.fits;9.26672;26450.7;9.78788;0
20200504223803764_FLZ-R0_met.fits;9.75974;26499;84.1709;0.512
20200504223831582_FLZ-R0_met.fits;8.54343;26502;18.0202;0.170667
20200504223802057_FLZ-R0_snap.fits;8.51272;26480;7.50593;0
20200504223902132_FLZ-R0_snap.fits;7.5198;26449.2;8.87224;0
20200504224002206_FLZ-R0_snap.fits;7.63606;26518.1;8.57453;0
20200504224102281_FLZ-R0_snap.fits;7.81777;26510.7;8.72862;0
20200504224202356_FLZ-R0_snap.fits;9.3659;26528.3;8.06035;0
20200504224302430_FLZ-R0_snap.fits;6.98455;26472.7;8.65137;0
20200504224402505_FLZ-R0_snap.fits;9.72184;26525.4;7.94317;0
20200504224502580_FLZ-R0_snap.fits;8.20504;26503.4;9.08207;0
20200504224602654_FLZ-R0_snap.fits;8.34698;26516.6;6.67335;0
20200504224702729_FLZ-R0_snap.fits;8.50064;26519.5;8.53084;0
20200504224807412_FLZ-R0_met.fits;8.05651;26491.7;17.3243;0.170667
20200504224840350_FLZ-R0_met.fits;7.61484;26493.2;16.0182;0.341333
20200504224802804_FLZ-R0_snap.fits;7.96267;26506.3;7.28394;0
20200504224902878_FLZ-R0_snap.fits;7.71527;26472.7;6.89991;0
20200504225002953_FLZ-R0_snap.fits;6.93056;26547.4;7.25272;0
20200504225103028_FLZ-R0_snap.fits;10.5129;26497.6;6.37218;0
20200504225203102_FLZ-R0_snap.fits;9.74744;26510.7;6.89592;0
20200504225316318_FLZ-R0_met.fits;9.60189;26513.7;28.3717;0.341333
20200504225303177_FLZ-R0_snap.fits;9.68865;26532.7;5.67286;0
20200504225403252_FLZ-R0_snap.fits;7.55951;26541.5;7.65967;0
20200504225503326_FLZ-R0_snap.fits;7.27204;26522.5;10.3399;0
20200504225603401_FLZ-R0_snap.fits;9.56562;26545.9;9.06322;0
20200504225751433_FLZ-R0_met.fits;9.90948;26507.8;35.8123;0.170667
20200504225703476_FLZ-R0_snap.fits;8.51508;26480;6.74185;0
20200504225803550_FLZ-R0_snap.fits;7.71614;26466.8;8.65047;0
20200504225903625_FLZ-R0_snap.fits;8.53228;26515.1;6.0434;0
