# file name; noise; peak f.; mag.; duration
20200504000020809_FLZ-R0_snap.fits;9.01952;26538.6;8.11902;0
20200504000153652_FLZ-R0_met.fits;10.0048;26506.3;23.8047;0.341333
20200504000120884_FLZ-R0_snap.fits;9.85559;26526.9;8.49968;0
20200504000220958_FLZ-R0_snap.fits;9.20993;26455.1;6.32647;0
20200504000321033_FLZ-R0_snap.fits;7.89095;26484.4;8.26352;0
20200504000450121_FLZ-R0_met.fits;11.0407;26504.9;33.5552;0.512
20200504000421108_FLZ-R0_snap.fits;9.10197;26490.2;6.59962;0
20200504000521182_FLZ-R0_snap.fits;9.76887;26518.1;7.25465;0
20200504000621257_FLZ-R0_snap.fits;8.0847;26499;6.92759;0
20200504000721332_FLZ-R0_snap.fits;8.14149;26458;9.20306;0
20200504000821406_FLZ-R0_snap.fits;9.34482;26491.7;6.03276;0
20200504000921481_FLZ-R0_snap.fits;9.2436;26455.1;5.44181;0
20200504001021556_FLZ-R0_snap.fits;9.38437;26547.4;8.06737;0
20200504001121630_FLZ-R0_snap.fits;9.57818;26452.1;7.28284;0
20200504001221705_FLZ-R0_snap.fits;9.46675;26547.4;8.64334;0
20200504001321780_FLZ-R0_snap.fits;10.2682;26500.5;5.84275;0
20200504001421854_FLZ-R0_snap.fits;9.63451;26491.7;9.46966;0
20200504001521929_FLZ-R0_snap.fits;6.80742;26547.4;8.78933;0
20200504001622004_FLZ-R0_snap.fits;8.67836;26449.2;8.96515;0
20200504001722078_FLZ-R0_snap.fits;8.83988;26471.2;6.23165;0
20200504001822153_FLZ-R0_snap.fits;8.72262;26463.9;7.97004;0
20200504001922228_FLZ-R0_snap.fits;9.94685;26475.6;7.9451;0
20200504002022302_FLZ-R0_snap.fits;7.8357;26513.7;9.07792;0
20200504002122377_FLZ-R0_snap.fits;8.65375;26452.1;6.18439;0
20200504002222452_FLZ-R0_snap.fits;9.247;26453.6;7.20026;0
20200504002322526_FLZ-R0_snap.fits;7.54556;26449.2;8.13933;0
20200504002422601_FLZ-R0_snap.fits;9.49648;26541.5;8.75148;0
20200504002522676_FLZ-R0_snap.fits;8.18162;26544.4;7.39896;0
20200504002622750_FLZ-R0_snap.fits;8.04557;26484.4;8.54957;0
20200504002722825_FLZ-R0_snap.fits;8.40206;26456.5;6.36341;0
20200504002822900_FLZ-R0_snap.fits;10.3935;26503.4;8.20599;0
20200504002922974_FLZ-R0_snap.fits;8.97887;26475.6;8.1404;0
20200504003023049_FLZ-R0_snap.fits;9.98544;26468.3;8.13132;0
20200504003123124_FLZ-R0_snap.fits;7.94999;26504.9;7.51866;0
20200504003240094_FLZ-R0_met.fits;6.85502;26474.1;22.6661;0.170667
20200504003223198_FLZ-R0_snap.fits;8.76647;26504.9;10.2927;0
20200504003323273_FLZ-R0_snap.fits;8.37041;26506.3;6.8905;0
20200504003423348_FLZ-R0_snap.fits;7.09464;26509.3;7.02639;0
20200504003523422_FLZ-R0_snap.fits;9.28214;26468.3;9.52262;0
20200504003623497_FLZ-R0_snap.fits;9.49144;26449.2;8.01183;0
20200504003723572_FLZ-R0_snap.fits;8.14661;26481.4;7.16056;0
20200504003823646_FLZ-R0_snap.fits;9.13638;26459.5;9.54853;0
20200504003951881_FLZ-R0_met.fits;8.50929;26503.4;19.8316;0.341333
20200504003923721_FLZ-R0_snap.fits;10.035;26485.8;8.36786;0
20200504004024137_FLZ-R0_met.fits;8.50963;26496.1;17.7181;0.170667
20200504004023796_FLZ-R0_snap.fits;9.12611;26482.9;9.32854;0
20200504004123870_FLZ-R0_snap.fits;8.86251;26534.2;8.98429;0
20200504004223945_FLZ-R0_snap.fits;9.12019;26460.9;7.27714;0
20200504004324020_FLZ-R0_snap.fits;8.86058;26450.7;7.85471;0
20200504004424094_FLZ-R0_snap.fits;9.27404;26488.8;8.71316;0
20200504004524169_FLZ-R0_snap.fits;8.54451;26540;9.18794;0
20200504004624244_FLZ-R0_snap.fits;9.78038;26471.2;8.00963;0
20200504004724318_FLZ-R0_snap.fits;9.23975;26531.2;6.91466;0
20200504004824393_FLZ-R0_snap.fits;9.96951;26531.2;8.36427;0
20200504004924468_FLZ-R0_snap.fits;9.61722;26531.2;8.83625;0
20200504005024542_FLZ-R0_snap.fits;7.86017;26541.5;7.41471;0
20200504005124617_FLZ-R0_snap.fits;9.51675;26547.4;10.3634;0
20200504005229982_FLZ-R0_met.fits;8.51518;26497.6;20.1719;0.170667
20200504005224692_FLZ-R0_snap.fits;8.92951;26523.9;7.41225;0
20200504005324766_FLZ-R0_snap.fits;8.20888;26450.7;8.05507;0
20200504005424841_FLZ-R0_snap.fits;9.69384;26450.7;7.32402;0
20200504005524916_FLZ-R0_snap.fits;8.83014;26543;7.98062;0
20200504005624990_FLZ-R0_snap.fits;9.49369;26513.7;9.26371;0
20200504005725065_FLZ-R0_snap.fits;9.65873;26516.6;7.83123;0
20200504005825140_FLZ-R0_snap.fits;10.186;26526.9;7.91878;0
20200504005925214_FLZ-R0_snap.fits;7.39864;26504.9;7.59611;0
