# file name; noise; peak f.; mag.; duration
20200504210054814_FLZ-R0_snap.fits;7.26218;26509.3;8.03096;0
20200504210154889_FLZ-R0_snap.fits;9.50342;26526.9;7.83909;0
20200504210254964_FLZ-R0_snap.fits;8.3643;26450.7;9.2436;0
20200504210355038_FLZ-R0_snap.fits;9.4412;26541.5;8.14019;0
20200504210458014_FLZ-R0_met.fits;8.52237;26503.4;111.819;0.512
20200504210455113_FLZ-R0_snap.fits;10.1921;26455.1;8.06694;0
20200504210555188_FLZ-R0_snap.fits;9.6663;26449.2;8.65209;0
20200504210655262_FLZ-R0_snap.fits;8.26107;26466.8;8.40927;0
20200504210755337_FLZ-R0_snap.fits;8.7457;26460.9;7.84448;0
20200504210855412_FLZ-R0_snap.fits;8.87421;26466.8;7.99397;0
20200504210955486_FLZ-R0_snap.fits;8.75543;26537.1;9.31544;0
20200504211055561_FLZ-R0_snap.fits;8.65328;26482.9;8.32377;0
20200504211155636_FLZ-R0_snap.fits;10.4089;26471.2;8.31751;0
20200504211255710_FLZ-R0_snap.fits;9.16425;26452.1;10.0348;0
20200504211355785_FLZ-R0_snap.fits;7.71902;26503.4;9.35471;0
20200504211455860_FLZ-R0_snap.fits;10.8132;26455.1;7.36632;0
20200504211555934_FLZ-R0_snap.fits;9.99481;26532.7;7.63007;0
20200504211656009_FLZ-R0_snap.fits;9.50093;26529.8;7.85335;0
20200504211756084_FLZ-R0_snap.fits;9.42029;26480;6.63114;0
20200504211856158_FLZ-R0_snap.fits;9.54264;26507.8;7.81826;0
20200504211956233_FLZ-R0_snap.fits;8.25189;26518.1;7.21726;0
20200504212056308_FLZ-R0_snap.fits;8.62698;26452.1;8.04023;0
20200504212156382_FLZ-R0_snap.fits;7.30173;26510.7;7.50794;0
20200504212256457_FLZ-R0_snap.fits;9.17217;26528.3;8.00356;0
20200504212356532_FLZ-R0_snap.fits;9.1954;26528.3;9.68379;0
20200504212522036_FLZ-R0_met.fits;6.83543;26487.3;14.3921;0.170667
20200504212456606_FLZ-R0_snap.fits;8.70992;26535.6;7.78683;0
20200504212556681_FLZ-R0_snap.fits;10.2819;26475.6;9.51879;0
20200504212656756_FLZ-R0_snap.fits;10.2046;26532.7;8.22317;0
20200504212756830_FLZ-R0_snap.fits;10.7982;26478.5;7.77047;0
20200504212856905_FLZ-R0_snap.fits;9.81273;26545.9;7.91711;0
20200504212956980_FLZ-R0_snap.fits;8.86556;26493.2;8.10199;0
20200504213057054_FLZ-R0_snap.fits;9.37708;26532.7;11.6581;0
20200504213157129_FLZ-R0_snap.fits;10.8307;26534.2;9.24684;0
20200504213257204_FLZ-R0_snap.fits;9.71804;26496.1;9.23746;0
20200504213357278_FLZ-R0_snap.fits;8.47114;26474.1;8.17349;0
20200504213457353_FLZ-R0_snap.fits;8.96188;26477.1;8.24652;0
20200504213601012_FLZ-R0_met.fits;9.47187;26468.3;26.6087;0.170667
20200504213557428_FLZ-R0_snap.fits;9.7839;26541.5;6.35429;0
20200504213657502_FLZ-R0_snap.fits;10.1003;26471.2;7.32808;0
20200504213757577_FLZ-R0_snap.fits;8.86812;26474.1;7.92446;0
20200504213857652_FLZ-R0_snap.fits;9.81938;26475.6;8.65098;0
20200504213957726_FLZ-R0_snap.fits;9.35367;26544.4;8.08589;0
20200504214057801_FLZ-R0_snap.fits;10.5624;26481.4;9.38616;0
20200504214157876_FLZ-R0_snap.fits;8.60504;26475.6;7.21276;0
20200504214257950_FLZ-R0_snap.fits;9.1819;26504.9;8.11983;0
20200504214417140_FLZ-R0_met.fits;10.6609;26482.9;46.5738;0.341333
20200504214450078_FLZ-R0_met.fits;8.1466;26510.7;24.3934;0.170667
20200504214358025_FLZ-R0_snap.fits;8.15979;26538.6;6.89222;0
20200504214458100_FLZ-R0_snap.fits;9.34726;26472.7;8.08832;0
20200504214558174_FLZ-R0_snap.fits;9.47657;26526.9;7.48002;0
20200504214658249_FLZ-R0_snap.fits;9.57911;26516.6;7.2289;0
20200504214758324_FLZ-R0_snap.fits;8.82684;26531.2;7.18254;0
20200504214858398_FLZ-R0_snap.fits;10.0196;26522.5;6.96095;0
20200504214958473_FLZ-R0_snap.fits;10.2273;26466.8;6.62945;0
20200504215058548_FLZ-R0_snap.fits;8.68532;26537.1;8.94537;0
20200504215158622_FLZ-R0_snap.fits;10.2015;26491.7;7.77591;0
20200504215258697_FLZ-R0_snap.fits;9.71883;26521;8.26065;0
20200504215358772_FLZ-R0_snap.fits;8.28246;26528.3;9.27195;0
20200504215458846_FLZ-R0_snap.fits;7.84435;26500.5;9.94787;0
20200504215558921_FLZ-R0_snap.fits;9.5309;26452.1;8.50763;0
20200504215658996_FLZ-R0_snap.fits;9.99297;26490.2;6.41025;0
20200504215759070_FLZ-R0_snap.fits;11.9606;26487.3;8.1062;0
20200504215859145_FLZ-R0_snap.fits;8.97424;26459.5;6.9053;0
20200504215959220_FLZ-R0_snap.fits;10.3039;26463.9;6.28115;0
