# file name; noise; peak f.; mag.; duration
20240118190012987_ZEBRAK-R5_snap.fits;39.6507;26545.9;33.389;0
20240118190113062_ZEBRAK-R5_snap.fits;36.4647;26531.2;26.4923;0
20240118190213137_ZEBRAK-R5_snap.fits;34.2896;26547.4;30.3562;0
20240118190313211_ZEBRAK-R5_snap.fits;43.1464;26475.6;25.3043;0
20240118190413286_ZEBRAK-R5_snap.fits;38.6949;26510.7;28.0495;0
20240118190513361_ZEBRAK-R5_snap.fits;36.3927;26468.3;30.0003;0
20240118190613435_ZEBRAK-R5_snap.fits;30.2201;26499;26.3193;0
20240118190713510_ZEBRAK-R5_snap.fits;31.3806;26478.5;27.9412;0
20240118190813585_ZEBRAK-R5_snap.fits;33.3879;26449.2;42.3922;0
20240118190913659_ZEBRAK-R5_snap.fits;37.6227;26458;33.0362;0
20240118191013734_ZEBRAK-R5_snap.fits;32.5629;26462.4;30.3583;0
20240118191113809_ZEBRAK-R5_snap.fits;36.9078;26481.4;26.4914;0
20240118191213883_ZEBRAK-R5_snap.fits;33.8861;26488.8;29.029;0
20240118191313958_ZEBRAK-R5_snap.fits;40.6018;26468.3;26.8112;0
20240118191414033_ZEBRAK-R5_snap.fits;32.7872;26515.1;28.4511;0
20240118191514107_ZEBRAK-R5_snap.fits;39.4278;26493.2;29.4642;0
20240118191614182_ZEBRAK-R5_snap.fits;32.5132;26487.3;33.5139;0
20240118191714257_ZEBRAK-R5_snap.fits;42.1052;26518.1;37.6952;0
20240118191814331_ZEBRAK-R5_snap.fits;36.9707;26504.9;28.2161;0
20240118191914406_ZEBRAK-R5_snap.fits;45.5903;26459.5;54.5335;0
20240118192014481_ZEBRAK-R5_snap.fits;56.3391;26500.5;52.3967;0
20240118192114555_ZEBRAK-R5_snap.fits;62.3095;26509.3;57.3171;0
20240118192214630_ZEBRAK-R5_snap.fits;60.8443;26500.5;54.3449;0
20240118192314705_ZEBRAK-R5_snap.fits;69.277;26493.2;60.133;0
20240118192414779_ZEBRAK-R5_snap.fits;62.7955;26541.5;53.714;0
20240118192514854_ZEBRAK-R5_snap.fits;66.7266;26532.7;73.3481;0
20240118192614929_ZEBRAK-R5_snap.fits;62.3903;26488.8;52.7063;0
20240118192715003_ZEBRAK-R5_snap.fits;49.105;26499;50.7191;0
20240118192815078_ZEBRAK-R5_snap.fits;59.4008;26507.8;58.8541;0
20240118192915153_ZEBRAK-R5_snap.fits;40.5977;26519.5;40.2521;0
20240118193015227_ZEBRAK-R5_snap.fits;41.0937;26513.7;38.3721;0
20240118193115302_ZEBRAK-R5_snap.fits;36.6154;26456.5;33.4689;0
20240118193215377_ZEBRAK-R5_snap.fits;39.5777;26487.3;25.3437;0
20240118193315451_ZEBRAK-R5_snap.fits;35.3949;26532.7;37.5677;0
20240118193415526_ZEBRAK-R5_snap.fits;41.6527;26494.6;30.0505;0
20240118193515601_ZEBRAK-R5_snap.fits;36.2663;26463.9;29.5196;0
20240118193615675_ZEBRAK-R5_snap.fits;38.2797;26455.1;32.4915;0
20240118193715750_ZEBRAK-R5_snap.fits;37.6127;26452.1;30.3278;0
20240118193815825_ZEBRAK-R5_snap.fits;40.984;26471.2;35.7282;0
20240118193915899_ZEBRAK-R5_snap.fits;38.4081;26475.6;34.3285;0
20240118194015974_ZEBRAK-R5_snap.fits;43.1825;26458;36.6053;0
20240118194116049_ZEBRAK-R5_snap.fits;35.3836;26537.1;31.1889;0
20240118194216123_ZEBRAK-R5_snap.fits;44.0224;26503.4;35.1811;0
20240118194316198_ZEBRAK-R5_snap.fits;40.3949;26453.6;29.7494;0
20240118194416273_ZEBRAK-R5_snap.fits;35.6768;26519.5;32.0716;0
20240118194516347_ZEBRAK-R5_snap.fits;38.3371;26478.5;30.4207;0
20240118194616422_ZEBRAK-R5_snap.fits;40.4463;26515.1;38.9959;0
20240118194716497_ZEBRAK-R5_snap.fits;39.5621;26450.7;37.0219;0
20240118194816571_ZEBRAK-R5_snap.fits;34.6635;26535.6;29.3511;0
20240118194916646_ZEBRAK-R5_snap.fits;36.8141;26487.3;35.5034;0
20240118195016721_ZEBRAK-R5_snap.fits;34.7317;26510.7;33.3168;0
20240118195116795_ZEBRAK-R5_snap.fits;42.6925;26516.6;32.685;0
20240118195216870_ZEBRAK-R5_snap.fits;38.4227;26480;24.3738;0
20240118195316945_ZEBRAK-R5_snap.fits;32.8363;26507.8;39.0202;0
20240118195417019_ZEBRAK-R5_snap.fits;37.5305;26526.9;34.045;0
20240118195610001_ZEBRAK-R5_met.fits;33.113;26547.4;74.2054;0.170667
20240118195517094_ZEBRAK-R5_snap.fits;41.9772;26516.6;35.0313;0
20240118195617169_ZEBRAK-R5_snap.fits;41.6558;26525.4;37.8262;0
20240118195717243_ZEBRAK-R5_snap.fits;42.5415;26449.2;32.3589;0
20240118195817318_ZEBRAK-R5_snap.fits;40.0333;26500.5;38.7521;0
20240118195917393_ZEBRAK-R5_snap.fits;42.1606;26484.4;29.1441;0
