# file name; noise; peak f.; mag.; duration
20240118200017467_ZEBRAK-R5_snap.fits;32.8633;26534.2;32.6692;0
20240118200117542_ZEBRAK-R5_snap.fits;37.6796;26547.4;30.919;0
20240118200217617_ZEBRAK-R5_snap.fits;41.9126;26463.9;26.6318;0
20240118200317691_ZEBRAK-R5_snap.fits;37.2572;26541.5;33.6154;0
20240118200417766_ZEBRAK-R5_snap.fits;34.83;26449.2;31.9728;0
20240118200517841_ZEBRAK-R5_snap.fits;36.6238;26531.2;30.956;0
20240118200617915_ZEBRAK-R5_snap.fits;36.9947;26523.9;25.8941;0
20240118200717990_ZEBRAK-R5_snap.fits;41.823;26502;35.8419;0
20240118200818065_ZEBRAK-R5_snap.fits;34.1815;26465.3;22.8701;0
20240118200918139_ZEBRAK-R5_snap.fits;38.3219;26522.5;35.0947;0
20240118201018214_ZEBRAK-R5_snap.fits;37.7728;26485.8;30.0796;0
20240118201118289_ZEBRAK-R5_snap.fits;44.4523;26490.2;28.2376;0
20240118201218363_ZEBRAK-R5_snap.fits;41.3982;26481.4;31.2388;0
20240118201318438_ZEBRAK-R5_snap.fits;35.9931;26528.3;41.4237;0
20240118201418513_ZEBRAK-R5_snap.fits;33.7375;26488.8;28.6822;0
20240118201518587_ZEBRAK-R5_snap.fits;35.4265;26488.8;35.9026;0
20240118201618662_ZEBRAK-R5_snap.fits;37.1961;26529.8;35.6368;0
20240118201718737_ZEBRAK-R5_snap.fits;36.5429;26510.7;38.8974;0
20240118201818811_ZEBRAK-R5_snap.fits;36.5727;26456.5;31.034;0
20240118201932710_ZEBRAK-R5_met.fits;34.6688;26523.9;284.525;0.512
20240118201918886_ZEBRAK-R5_snap.fits;38.8781;26471.2;29.7873;0
20240118202018961_ZEBRAK-R5_snap.fits;31.8901;26460.9;26.6307;0
20240118202119035_ZEBRAK-R5_snap.fits;38.1475;26545.9;36.916;0
20240118202219110_ZEBRAK-R5_snap.fits;41.5986;26541.5;28.9414;0
20240118202319185_ZEBRAK-R5_snap.fits;35.1406;26482.9;29.2051;0
20240118202419259_ZEBRAK-R5_snap.fits;35.1;26518.1;29.481;0
20240118202519334_ZEBRAK-R5_snap.fits;33.5632;26503.4;36.5303;0
20240118202619409_ZEBRAK-R5_snap.fits;33.7732;26544.4;30.3841;0
20240118202719483_ZEBRAK-R5_snap.fits;33.5493;26544.4;36.2941;0
20240118202819558_ZEBRAK-R5_snap.fits;33.0759;26477.1;29.3379;0
20240118202919633_ZEBRAK-R5_snap.fits;42.2358;26516.6;28.5553;0
20240118203019707_ZEBRAK-R5_snap.fits;37.8906;26459.5;35.2397;0
20240118203119782_ZEBRAK-R5_snap.fits;34.0791;26472.7;28.404;0
20240118203219857_ZEBRAK-R5_snap.fits;41.3209;26494.6;27.0375;0
20240118203352187_ZEBRAK-R5_met.fits;35.4366;26535.6;71.21;0.170667
20240118203319931_ZEBRAK-R5_snap.fits;35.566;26541.5;34.7717;0
20240118203420006_ZEBRAK-R5_snap.fits;33.9263;26529.8;32.5023;0
20240118203520081_ZEBRAK-R5_snap.fits;37.5564;26469.7;33.1954;0
20240118203620155_ZEBRAK-R5_snap.fits;33.4063;26518.1;32.5144;0
20240118203720230_ZEBRAK-R5_snap.fits;38.0625;26515.1;37.1382;0
20240118203820305_ZEBRAK-R5_snap.fits;31.758;26481.4;37.3412;0
20240118203920379_ZEBRAK-R5_snap.fits;37.514;26534.2;34.5788;0
20240118204020454_ZEBRAK-R5_snap.fits;38.0695;26480;34.3067;0
20240118204120529_ZEBRAK-R5_snap.fits;37.1017;26494.6;28.1603;0
20240118204220603_ZEBRAK-R5_snap.fits;35.5663;26522.5;27.4175;0
20240118204320678_ZEBRAK-R5_snap.fits;36.9497;26507.8;30.4456;0
20240118204420753_ZEBRAK-R5_snap.fits;35.9418;26531.2;28.7144;0
20240118204520827_ZEBRAK-R5_snap.fits;35.7303;26525.4;37.0211;0
20240118204620902_ZEBRAK-R5_snap.fits;38.8667;26547.4;36.4749;0
20240118204720977_ZEBRAK-R5_snap.fits;36.8648;26471.2;26.6033;0
20240118204821051_ZEBRAK-R5_snap.fits;35.6107;26460.9;41.3949;0
20240118205002257_ZEBRAK-R5_met.fits;29.7687;26519.5;120.011;0.170667
20240118204921126_ZEBRAK-R5_snap.fits;36.0465;26484.4;38.8457;0
20240118205021201_ZEBRAK-R5_snap.fits;34.8817;26540;38.1705;0
20240118205121275_ZEBRAK-R5_snap.fits;32.0772;26544.4;26.6185;0
20240118205221350_ZEBRAK-R5_snap.fits;30.5607;26456.5;34.7598;0
20240118205321425_ZEBRAK-R5_snap.fits;32.4976;26463.9;31.0057;0
20240118205421499_ZEBRAK-R5_snap.fits;38.4728;26466.8;30.8011;0
20240118205521574_ZEBRAK-R5_snap.fits;33.7883;26472.7;38.3992;0
20240118205621649_ZEBRAK-R5_snap.fits;34.8064;26475.6;33.7465;0
20240118205721723_ZEBRAK-R5_snap.fits;35.6103;26459.5;33.2468;0
20240118205820603_ZEBRAK-R5_met.fits;33.9772;26547.4;142.31;0.341333
20240118205821798_ZEBRAK-R5_snap.fits;35.2622;26484.4;25.9341;0
20240118205921873_ZEBRAK-R5_snap.fits;35.2086;26459.5;27.6634;0
