# file name; noise; peak f.; mag.; duration
20240118060053215_ZEBRAK-R5_snap.fits;36.8858;26507.8;39.0996;0
20240118060153289_ZEBRAK-R5_snap.fits;38.3814;26535.6;37.6669;0
20240118060253364_ZEBRAK-R5_snap.fits;39.217;26518.1;30.1148;0
20240118060353439_ZEBRAK-R5_snap.fits;35.0757;26468.3;37.8963;0
20240118060453513_ZEBRAK-R5_snap.fits;38.1284;26450.7;32.4113;0
20240118060620041_ZEBRAK-R5_met.fits;38.41;26494.6;83.3452;0.170667
20240118060553588_ZEBRAK-R5_snap.fits;34.562;26521;35.8729;0
20240118060653663_ZEBRAK-R5_snap.fits;39.9048;26465.3;29.3551;0
20240118060753737_ZEBRAK-R5_snap.fits;43.8464;26449.2;33.2591;0
20240118060853812_ZEBRAK-R5_snap.fits;39.3197;26513.7;27.2254;0
20240118060953887_ZEBRAK-R5_snap.fits;43.2018;26510.7;35.385;0
20240118061053961_ZEBRAK-R5_snap.fits;37.6027;26493.2;31.1323;0
20240118061154036_ZEBRAK-R5_snap.fits;39.9483;26475.6;45.7094;0
20240118061254111_ZEBRAK-R5_snap.fits;37.2363;26500.5;28.9698;0
20240118061354185_ZEBRAK-R5_snap.fits;39.6375;26468.3;37.2162;0
20240118061454260_ZEBRAK-R5_snap.fits;41.7705;26534.2;28.6861;0
20240118061554335_ZEBRAK-R5_snap.fits;30.2565;26496.1;36.2947;0
20240118061654409_ZEBRAK-R5_snap.fits;37.2781;26477.1;35.1809;0
20240118061754484_ZEBRAK-R5_snap.fits;39.9049;26480;27.0161;0
20240118061854559_ZEBRAK-R5_snap.fits;38.2868;26496.1;34.0968;0
20240118061954633_ZEBRAK-R5_snap.fits;40.2329;26485.8;33.1607;0
20240118062054708_ZEBRAK-R5_snap.fits;40.5267;26513.7;32.9742;0
20240118062154783_ZEBRAK-R5_snap.fits;42.5134;26477.1;29.8964;0
20240118062254857_ZEBRAK-R5_snap.fits;43.7777;26516.6;36.6982;0
20240118062354932_ZEBRAK-R5_snap.fits;43.6556;26519.5;33.787;0
20240118062455007_ZEBRAK-R5_snap.fits;42.4857;26521;29.8429;0
20240118062555081_ZEBRAK-R5_snap.fits;44.9606;26499;32.5908;0
20240118062655156_ZEBRAK-R5_snap.fits;35.2661;26449.2;31.3367;0
20240118062755231_ZEBRAK-R5_snap.fits;39.2651;26541.5;42.1298;0
20240118062855305_ZEBRAK-R5_snap.fits;41.9272;26485.8;35.6438;0
20240118062955380_ZEBRAK-R5_snap.fits;40.1498;26532.7;31.9672;0
20240118063055455_ZEBRAK-R5_snap.fits;40.2007;26488.8;29.4062;0
20240118063155529_ZEBRAK-R5_snap.fits;41.0759;26482.9;28.5455;0
20240118063255604_ZEBRAK-R5_snap.fits;46.0284;26538.6;31.9221;0
20240118063355679_ZEBRAK-R5_snap.fits;40.1515;26538.6;30.4044;0
20240118063525449_ZEBRAK-R5_met.fits;48.886;26503.4;382.722;0.341333
20240118063455753_ZEBRAK-R5_snap.fits;36.0396;26526.9;27.6848;0
20240118063555828_ZEBRAK-R5_snap.fits;38.7811;26525.4;21.9083;0
20240118063655903_ZEBRAK-R5_snap.fits;42.8962;26471.2;29.4843;0
20240118063755977_ZEBRAK-R5_snap.fits;32.9672;26491.7;33.9427;0
20240118063931039_ZEBRAK-R5_met.fits;32.2766;26523.9;74.6143;0.170667
20240118063856052_ZEBRAK-R5_snap.fits;36.3419;26469.7;33.8452;0
20240118063956127_ZEBRAK-R5_snap.fits;39.9895;26453.6;44.8238;0
20240118064056201_ZEBRAK-R5_snap.fits;35.6337;26491.7;33.6813;0
20240118064156276_ZEBRAK-R5_snap.fits;41.1127;26506.3;37.0213;0
20240118064256351_ZEBRAK-R5_snap.fits;33.5861;26528.3;36.7107;0
20240118064425780_ZEBRAK-R5_met.fits;37.3382;26512.2;110.763;0.853333
20240118064356425_ZEBRAK-R5_snap.fits;41.7632;26475.6;35.9322;0
20240118064456500_ZEBRAK-R5_snap.fits;38.6287;26528.3;35.5008;0
20240118064556575_ZEBRAK-R5_snap.fits;40.6385;26484.4;31.6216;0
20240118064656649_ZEBRAK-R5_snap.fits;32.0354;26547.4;26.5427;0
20240118064758089_ZEBRAK-R5_met.fits;42.5117;26500.5;85.17;0.170667
20240118064756724_ZEBRAK-R5_snap.fits;41.0073;26478.5;37.725;0
20240118064856799_ZEBRAK-R5_snap.fits;42.3034;26453.6;42.7654;0
20240118065048585_ZEBRAK-R5_met.fits;38.2792;26481.4;104.499;0.170667
20240118064956873_ZEBRAK-R5_snap.fits;39.2349;26515.1;35.4504;0
20240118065056948_ZEBRAK-R5_snap.fits;32.6127;26472.7;30.042;0
20240118065224329_ZEBRAK-R5_met.fits;32.6959;26485.8;67.815;0.170667
20240118065157023_ZEBRAK-R5_snap.fits;39.7155;26502;38.5536;0
20240118065257097_ZEBRAK-R5_snap.fits;37.9963;26482.9;32.6049;0
20240118065357172_ZEBRAK-R5_snap.fits;44.0491;26547.4;35.8256;0
20240118065457247_ZEBRAK-R5_snap.fits;37.7519;26458;37.389;0
20240118065557321_ZEBRAK-R5_snap.fits;44.1636;26465.3;28.3777;0
20240118065657396_ZEBRAK-R5_snap.fits;40.5913;26494.6;34.9225;0
20240118065757471_ZEBRAK-R5_snap.fits;41.7671;26491.7;35.1386;0
20240118065857545_ZEBRAK-R5_snap.fits;35.7523;26535.6;41.5613;0
20240118065957620_ZEBRAK-R5_snap.fits;42.4261;26509.3;41.1493;0
