# file name; noise; peak f.; mag.; duration
20000104053419445_ZVPP-R4_met.fits;4.93566;26516.6;10.2334;0.170667
20000104053435829_ZVPP-R4_met.fits;4.21746;26481.4;11.5999;0.170667
20000104053455967_ZVPP-R4_met.fits;4.5566;26502;10.8758;0.170667
20000104055323082_ZVPP-R4_met.fits;3.89805;26472.7;15.3168;0.170667
20000104060418442_ZVPP-R4_met.fits;3.23249;26485.8;6.85246;0.170667
20000104061412703_ZVPP-R4_met.fits;3.8349;26499;14.7607;0.682667
20000104061422602_ZVPP-R4_met.fits;3.3689;26502;11.7701;0.170667
20000104062023562_ZVPP-R4_met.fits;3.52581;26515.1;9.28244;0.170667
20000104062120565_ZVPP-R4_met.fits;3.35749;26512.2;6.72036;0.170667
20000104062905631_ZVPP-R4_met.fits;3.5272;26500.5;21.0044;0.341333
