# file name; noise; peak f.; mag.; duration
20000103203530058_ZVPP-R4_met.fits;2.891;26507.8;9.47804;0.341333
20000103204034186_ZVPP-R4_met.fits;3.38764;26526.9;13.2508;0.853333
20000103204623370_ZVPP-R4_met.fits;3.45668;26510.7;27.9249;0.341333
20000103204645045_ZVPP-R4_met.fits;2.90345;26484.4;9.18042;0.170667
20000103204821983_ZVPP-R4_met.fits;2.96277;26484.4;7.13125;0.170667
20000103205048757_ZVPP-R4_met.fits;3.00333;26482.9;6.99658;0.170667
20000103205403658_ZVPP-R4_met.fits;2.91278;26507.8;13.5487;0.682667
20000103205532746_ZVPP-R4_met.fits;2.70598;26506.3;13.6808;0.341333
20000103205721631_ZVPP-R4_met.fits;3.09571;26500.5;14.7134;0.341333
20000103210003253_ZVPP-R4_met.fits;3.08329;26507.8;8.86196;0.170667
20000103210140874_ZVPP-R4_met.fits;2.87873;26497.6;7.86563;0.170667
20000103210248287_ZVPP-R4_met.fits;2.84295;26504.9;16.769;0.341333
20000103210308597_ZVPP-R4_met.fits;2.43511;26496.1;9.44795;0.170667
20000103210353994_ZVPP-R4_met.fits;2.93122;26493.2;14.1298;0.341333
20000103210710090_ZVPP-R4_met.fits;3.05774;26500.5;6.13953;0.170667
20000103211020554_ZVPP-R4_met.fits;3.02026;26478.5;6.38517;0.170667
20000103211129333_ZVPP-R4_met.fits;3.03088;26481.4;7.39495;0.170667
20000103211159882_ZVPP-R4_met.fits;3.53788;26494.6;11.9651;0.170667
20000103211209269_ZVPP-R4_met.fits;2.83855;26544.4;10.4346;0.682667
20000103211343477_ZVPP-R4_met.fits;2.69488;26490.2;5.83557;0.682667
20000103211409077_ZVPP-R4_met.fits;2.77017;26500.5;11.7464;0.170667
20000103211532874_ZVPP-R4_met.fits;3.03411;26512.2;6.45344;0.170667
20000103211538677_ZVPP-R4_met.fits;2.81142;26513.7;9.39439;0.341333
20000103211959455_ZVPP-R4_met.fits;2.85225;26547.4;6.9127;0.170667
20000103212709023_ZVPP-R4_met.fits;2.8789;26497.6;5.80384;1.024
