#timestamp,LO_Frequency 
1457200815.7,286047002.5
1457200835.7,286046998.5
1457200855.6,286047002.4
1457200875.5,286047000.7
1457200895.4,286047001.2
1457200915.4,286046998.8
1457200935.3,286046996.9
1457200955.2,286047000.1
1457200975.1,286047004.0
1457200995.1,286047000.3
1457200996.0,286047000.3
1457201015.9,286046998.2
1457201035.8,286047002.8
1457201055.8,286046998.8
1457201075.7,286046998.9
1457201095.6,286046998.5
1457201115.5,286047002.8
1457201135.4,286047000.5
1457201155.4,286046999.3
1457201175.3,286047000.7
1457201195.2,286047000.3
1457201215.1,286047001.3
1457201235.1,286047002.6
1457201236.0,286047002.6
1457201255.0,286046995.3
1457201255.9,286046995.3
1457201275.8,286047004.7
1457201295.8,286047002.8
1457201315.7,286046996.5
1457201335.6,286047000.5
1457201355.5,286046998.4
1457201375.5,286047000.3
1457201395.4,286047001.2
1457201415.3,286046998.2
1457201435.2,286047000.4
1457201455.2,286046999.8
1457201475.1,286047001.7
1457201495.0,286047002.8
1457201495.9,286047002.8
1457201515.9,286046995.4
1457201535.8,286047000.5
1457201555.7,286046999.8
1457201575.6,286046998.2
1457201595.6,286046998.4
1457201615.5,286047002.4
1457201635.4,286046999.8
1457201655.3,286047002.4
1457201675.3,286047001.1
1457201695.2,286047000.5
1457201715.1,286046997.3
1457201735.0,286046996.9
1457201736.0,286046996.9
1457201755.9,286047005.9
1457201775.8,286047000.3
1457201795.7,286047000.3
1457201815.7,286046998.1
1457201835.6,286047002.7
1457201855.5,286046995.7
1457201875.4,286046999.3
1457201895.4,286047001.1
1457201915.3,286046998.7
1457201935.2,286047004.4
1457201955.1,286046998.4
1457201975.1,286047001.4
1457201976.0,286047001.4
1457201995.9,286047001.2
1457202015.8,286047001.0
1457202035.8,286047000.9
1457202055.7,286046998.7
1457202075.6,286046999.8
1457202095.6,286046998.3
1457202115.5,286047002.1
1457202135.4,286047002.4
1457202155.3,286046998.3
1457202175.3,286047002.7
1457202195.2,286046997.1
1457202215.1,286046999.0
1457202235.0,286047000.6
1457202236.0,286047000.6
1457202255.9,286046999.0
1457202275.8,286047002.3
1457202295.7,286047000.8
1457202315.7,286047000.3
1457202335.6,286047000.4
1457202355.5,286047000.5
1457202375.4,286046999.1
1457202395.4,286046998.5
1457202415.3,286047002.1
1457202435.2,286046996.5
1457202455.1,286046999.9
1457202475.1,286047000.3
1457202476.0,286047000.3
1457202495.9,286046999.1
1457202515.8,286047000.3
1457202535.8,286046998.1
1457202555.7,286047001.5
1457202575.6,286047004.0
1457202595.5,286047000.6
1457202615.5,286046998.8
1457202635.4,286046999.7
1457202655.3,286046999.8
1457202675.2,286047002.7
1457202695.2,286046999.6
1457202715.1,286046996.5
1457202716.0,286046996.5
1457202735.0,286047007.6
1457202735.9,286047007.6
1457202755.9,286046991.8
1457202775.8,286047002.4
1457202795.7,286046997.1
1457202815.6,286046999.9
1457202835.6,286046999.7
1457202855.5,286046999.7
1457202875.4,286046998.6
1457202895.3,286047000.7
1457202915.3,286047000.4
1457202935.2,286047001.0
1457202955.1,286046998.7
1457202975.0,286047000.2
1457202976.0,286047000.2
1457202995.9,286047000.0
1457203015.8,286047000.0
1457203035.7,286047002.7
1457203055.7,286047000.8
1457203075.6,286047000.1
1457203095.5,286047001.0
1457203115.4,286046998.1
1457203135.4,286046998.6
1457203155.3,286047000.5
1457203175.2,286046998.6
1457203195.1,286046999.7
1457203215.1,286046999.7
1457203216.0,286046999.7
1457203235.9,286047001.6
1457203255.8,286047004.3
1457203275.7,286046998.3
1457203295.7,286047001.2
1457203315.6,286046999.5
1457203335.5,286047000.8
1457203355.4,286046997.2
1457203375.4,286047001.9
1457203395.3,286047000.3
1457203415.2,286046998.1
1457203435.1,286046999.9
1457203455.1,286047002.0
1457203456.0,286047002.0
1457203475.0,286046999.0
1457203475.9,286046999.0
1457203495.8,286047000.7
1457203515.8,286046994.9
1457203535.7,286047000.1
1457203555.6,286047000.0
1457203575.5,286047000.2
1457203595.5,286047003.1
1457203615.4,286047002.5
1457203635.3,286047000.9
1457203655.2,286046998.2
1457203675.2,286047000.3
1457203695.1,286046996.5
1457203715.0,286046999.7
1457203715.9,286046999.7
1457203735.9,286046999.9
1457203755.8,286047002.2
1457203775.7,286046998.2
1457203795.7,286047003.0
1457203815.6,286047001.3
1457203835.5,286047000.5
1457203855.4,286046998.9
1457203875.4,286046999.4
1457203895.3,286046998.8
1457203915.2,286047002.3
1457203935.1,286046999.3
1457203955.1,286046998.4
1457203956.0,286046998.4
1457203975.9,286047004.2
1457203995.8,286046998.6
1457204015.8,286047000.0
1457204035.7,286047004.4
1457204055.6,286046995.5
1457204075.5,286047000.0
1457204095.5,286047002.6
1457204115.4,286047001.1
1457204135.3,286046996.7
1457204155.2,286047000.3
1457204175.2,286047000.4
1457204195.1,286047000.6
1457204196.0,286047000.6
1457204215.0,286047000.6
1457204215.9,286047000.6
1457204235.9,286047001.1
1457204255.8,286046999.3
1457204275.7,286046994.9
1457204295.6,286047002.4
1457204315.6,286047001.1
1457204335.5,286046998.4
1457204355.4,286047001.7
1457204375.3,286047001.5
1457204395.3,286047000.4
