# file name; noise; peak f.; mag.; duration
20000103173241311_ZVPP-R4_met.fits;2.75275;26510.7;6.72268;0.170667
20000103173409546_ZVPP-R4_met.fits;2.74548;26526.9;6.65801;0.341333
20000103173900703_ZVPP-R4_met.fits;2.44094;26485.8;6.76481;0.170667
20000103174532895_ZVPP-R4_met.fits;2.44506;26500.5;6.01418;0.170667
20000103175117813_ZVPP-R4_met.fits;2.45497;26466.8;9.86258;0.341333
20000103175158090_ZVPP-R4_met.fits;2.39541;26497.6;5.42522;0.341333
20000103175632351_ZVPP-R4_met.fits;2.67364;26462.4;14.4178;0.341333
20000103175648735_ZVPP-R4_met.fits;2.77073;26488.8;12.2773;0.341333
20000103175927626_ZVPP-R4_met.fits;2.46893;26500.5;5.17517;0.170667
20000103180258741_ZVPP-R4_met.fits;3.04697;26534.2;8.05344;1.70667
20000103180421685_ZVPP-R4_met.fits;3.01742;26474.1;6.36939;0.170667
20000103180446261_ZVPP-R4_met.fits;2.59593;26499;5.47999;0.170667
20000103180631733_ZVPP-R4_met.fits;2.66827;26474.1;19.3126;0.341333
20000103180720202_ZVPP-R4_met.fits;2.84022;26509.3;13.6749;0.512
20000103180728906_ZVPP-R4_met.fits;3.39322;26459.5;8.05884;0.170667
20000103180742559_ZVPP-R4_met.fits;2.5025;26521;12.1648;0.170667
20000103181051487_ZVPP-R4_met.fits;2.24789;26502;8.0929;0.512
20000103181113162_ZVPP-R4_met.fits;3.03481;26547.4;6.85182;0.170667
20000103181313141_ZVPP-R4_met.fits;2.99089;26449.2;11.322;0.341333
20000103181406901_ZVPP-R4_met.fits;2.50226;26488.8;6.96733;0.170667
20000103181431477_ZVPP-R4_met.fits;2.56503;26502;5.85839;0.170667
20000103181631967_ZVPP-R4_met.fits;2.34677;26541.5;32.2404;0.341333
20000103181709855_ZVPP-R4_met.fits;2.85684;26543;10.1319;0.170667
20000103181953525_ZVPP-R4_met.fits;2.96068;26491.7;26.6769;0.341333
20000103182003594_ZVPP-R4_met.fits;3.40042;26488.8;19.6394;0.341333
20000103182245215_ZVPP-R4_met.fits;2.81335;26500.5;18.0016;0.341333
20000103182310986_ZVPP-R4_met.fits;3.29365;26512.2;6.7942;0.170667
20000103182532127_ZVPP-R4_met.fits;2.92096;26469.7;6.67132;0.341333
20000103182628106_ZVPP-R4_met.fits;2.8006;26512.2;8.15496;0.170667
20000103182751221_ZVPP-R4_met.fits;2.54848;26506.3;6.66239;1.024
20000103183011679_ZVPP-R4_met.fits;3.084;26475.6;8.7105;0.170667
