#timestamp,LO_Frequency 
1457197215.4,286047001.2
1457197235.3,286046999.6
1457197255.3,286046999.0
1457197275.2,286046998.5
1457197295.1,286047000.5
1457197315.0,286047000.7
1457197315.9,286047000.7
1457197335.9,286046998.8
1457197355.8,286046998.1
1457197375.7,286047002.4
1457197395.6,286047001.1
1457197415.6,286047001.2
1457197435.5,286046998.2
1457197455.4,286047004.4
1457197475.3,286046996.8
1457197495.3,286046998.5
1457197515.2,286047000.6
1457197535.1,286046998.3
1457197555.0,286047000.3
1457197556.0,286047000.3
1457197575.9,286047002.4
1457197595.8,286047000.6
1457197615.7,286046998.2
1457197635.7,286047001.1
1457197655.6,286046996.6
1457197675.5,286047000.6
1457197695.4,286046999.8
1457197715.4,286047004.3
1457197735.3,286046998.7
1457197755.2,286047002.5
1457197775.1,286046997.1
1457197795.1,286046998.4
1457197796.0,286046998.4
1457197815.9,286047001.3
1457197835.8,286047003.6
1457197855.8,286046998.1
1457197875.7,286047002.3
1457197895.6,286047000.4
1457197915.5,286047000.9
1457197935.5,286046998.3
1457197955.4,286047000.9
1457197975.3,286047000.2
1457197995.2,286047002.6
1457198015.2,286046997.5
1457198035.1,286047000.7
1457198036.0,286047000.7
1457198055.0,286046998.8
1457198055.9,286046998.8
1457198075.9,286047001.3
1457198095.8,286047001.4
1457198115.7,286047000.7
1457198135.6,286047002.8
1457198155.6,286046998.1
1457198175.5,286047002.6
1457198195.4,286046996.7
1457198215.3,286047002.8
1457198235.3,286046998.1
1457198255.2,286047000.4
1457198275.1,286047000.7
1457198295.0,286046998.6
1457198296.0,286046998.6
1457198315.9,286047001.9
1457198335.8,286047000.6
1457198355.7,286047002.6
1457198375.7,286047002.4
1457198395.6,286046997.0
1457198415.5,286047000.0
1457198435.4,286047001.6
1457198455.4,286047002.4
1457198475.3,286046996.5
1457198495.2,286047000.6
1457198515.1,286047000.7
1457198535.1,286047000.9
1457198536.0,286047000.9
1457198555.9,286046997.5
1457198575.8,286047001.0
1457198595.8,286046998.3
1457198615.7,286047004.1
1457198635.6,286046999.0
1457198655.5,286046998.9
1457198675.5,286046998.2
1457198695.4,286047004.4
1457198715.3,286046999.5
1457198735.2,286047000.9
1457198755.2,286046998.1
1457198775.1,286047001.9
1457198776.0,286047001.9
1457198795.0,286046996.6
1457198795.9,286046996.6
1457198815.9,286047003.7
1457198835.8,286047001.0
1457198855.7,286046998.8
1457198875.6,286046998.8
1457198895.6,286047002.4
1457198915.5,286047000.2
1457198935.4,286047000.6
1457198955.3,286046999.4
1457198975.3,286046998.1
1457198995.2,286047000.2
1457199015.1,286047001.2
1457199035.0,286047000.1
1457199036.0,286047000.1
1457199055.9,286047002.8
1457199075.8,286046996.7
1457199095.7,286047000.5
1457199115.7,286047000.6
1457199135.6,286047001.0
1457199155.5,286047000.5
1457199175.4,286047000.1
1457199195.4,286047000.0
1457199215.3,286046998.8
1457199235.2,286046998.8
1457199255.1,286047000.3
1457199275.1,286047000.6
1457199276.0,286047000.6
1457199295.9,286046999.3
1457199315.8,286047001.0
1457199335.7,286047000.8
1457199355.7,286046998.4
1457199375.6,286047004.2
1457199395.5,286046998.8
1457199415.4,286047000.2
1457199435.4,286047000.0
1457199455.3,286047000.4
1457199475.2,286047000.2
1457199495.1,286047000.3
1457199515.1,286047000.8
1457199516.0,286047000.8
1457199535.0,286046998.5
1457199535.9,286046998.5
1457199555.8,286047001.3
1457199575.8,286047001.8
1457199595.7,286046997.5
1457199615.6,286046997.6
1457199635.5,286046996.9
1457199655.5,286047000.2
1457199675.4,286047000.4
1457199695.3,286047002.5
1457199715.2,286046998.8
1457199735.2,286047002.3
1457199755.1,286047002.4
1457199775.0,286046998.2
1457199775.9,286046998.2
1457199795.9,286047001.9
1457199815.8,286046998.5
1457199835.7,286047002.8
1457199855.6,286046999.2
1457199875.6,286046999.7
1457199895.5,286047002.2
1457199915.4,286046998.1
1457199935.3,286047000.4
1457199955.3,286047000.1
1457199975.2,286047000.4
1457199995.1,286047002.7
1457200015.0,286046998.8
1457200016.0,286046998.8
1457200035.9,286047002.1
1457200055.8,286046998.2
1457200075.7,286047000.7
1457200095.7,286047002.2
1457200115.6,286046998.4
1457200135.5,286047000.6
1457200155.4,286046999.0
1457200175.4,286046999.8
1457200195.3,286047000.2
1457200215.2,286047002.6
1457200235.1,286046998.5
1457200255.1,286047002.0
1457200256.0,286047002.0
1457200275.9,286046996.6
1457200295.8,286047002.7
1457200315.8,286046997.4
1457200335.7,286047001.0
1457200355.6,286046998.7
1457200375.5,286047002.1
1457200395.5,286047000.6
1457200415.4,286046998.6
1457200435.3,286047002.2
1457200455.2,286046999.5
1457200475.2,286046999.4
1457200495.1,286046998.9
1457200496.0,286046998.9
1457200515.0,286047000.5
1457200515.9,286047000.5
1457200535.9,286046998.6
1457200555.8,286047000.4
1457200575.7,286047002.7
1457200595.6,286046998.9
1457200615.6,286046998.3
1457200635.5,286047001.6
1457200655.4,286047002.6
1457200675.3,286046996.7
1457200695.3,286047001.5
1457200715.2,286046999.8
1457200735.1,286046998.6
1457200755.0,286047002.4
1457200756.0,286047002.4
1457200775.9,286046996.7
1457200795.8,286046998.1
