# file name; noise; peak f.; mag.; duration
20000103233204533_ZVPP-R4_met.fits;2.77172;26491.7;6.96297;0.170667
20000103233618143_ZVPP-R4_met.fits;2.37187;26518.1;6.1436;0.341333
20000103233637941_ZVPP-R4_met.fits;3.18868;26532.7;6.4776;0.170667
20000103234005471_ZVPP-R4_met.fits;2.70412;26496.1;8.78769;0.170667
20000103234234293_ZVPP-R4_met.fits;2.2484;26509.3;8.82996;0.341333
20000103234632031_ZVPP-R4_met.fits;2.65079;26497.6;6.41627;0.170667
20000103234707530_ZVPP-R4_met.fits;2.43969;26465.3;6.34996;0.170667
20000103235039498_ZVPP-R4_met.fits;2.9265;26509.3;8.81384;0.170667
20000103235136671_ZVPP-R4_met.fits;2.75719;26474.1;15.7706;0.341333
20000103235337333_ZVPP-R4_met.fits;3.01299;26515.1;6.96862;0.170667
20000104000108405_ZVPP-R4_met.fits;2.95196;26509.3;8.89332;0.341333
20000104000130591_ZVPP-R4_met.fits;2.64555;26496.1;7.01741;0.170667
20000104000223498_ZVPP-R4_met.fits;2.7761;26488.8;28.6651;0.341333
20000104000707999_ZVPP-R4_met.fits;2.31377;26521;7.23855;0.170667
20000104000848010_ZVPP-R4_met.fits;2.24008;26491.7;5.33532;0.170667
20000104001125365_ZVPP-R4_met.fits;2.24628;26518.1;6.76247;0.341333
20000104001251039_ZVPP-R4_met.fits;2.79606;26513.7;8.65178;0.170667
20000104001327562_ZVPP-R4_met.fits;2.83658;26499;8.23902;0.170667
20000104002017503_ZVPP-R4_met.fits;2.59823;26516.6;6.65984;0.170667
20000104002108362_ZVPP-R4_met.fits;2.84871;26481.4;11.3873;0.341333
20000104002126794_ZVPP-R4_met.fits;3.09882;26521;8.62899;0.170667
20000104002149322_ZVPP-R4_met.fits;2.56695;26510.7;13.4891;0.170667
20000104002334623_ZVPP-R4_met.fits;3.02605;26506.3;6.27772;0.170667
20000104002909301_ZVPP-R4_met.fits;2.71905;26481.4;8.2035;0.170667
20000104003005791_ZVPP-R4_met.fits;2.77844;26480;6.51052;0.170667
