# file name; noise; peak f.; mag.; duration
20000103123822431_ZVPP-R4_met.fits;2.791;26519.5;7.87034;0.512
20000103123831647_ZVPP-R4_met.fits;3.39779;26502;7.57467;0.341333
20000103124114975_ZVPP-R4_met.fits;2.97334;26499;6.19504;0.170667
20000103124156959_ZVPP-R4_met.fits;2.83158;26494.6;5.89482;0.341333
20000103124220341_ZVPP-R4_met.fits;2.83575;26497.6;16.593;0.341333
20000103124615007_ZVPP-R4_met.fits;2.85643;26504.9;8.99121;0.341333
20000103125232351_ZVPP-R4_met.fits;2.88232;26485.8;17.8425;0.512
20000103125248565_ZVPP-R4_met.fits;2.72287;26509.3;10.2237;0.341333
20000103125627359_ZVPP-R4_met.fits;2.34477;26504.9;10.2697;0.341333
20000103130049845_ZVPP-R4_met.fits;2.82124;26491.7;7.25799;0.341333
20000103130313205_ZVPP-R4_met.fits;2.68857;26488.8;18.2485;0.341333
20000103130626399_ZVPP-R4_met.fits;3.48432;26491.7;12.9142;0.512
20000103130856074_ZVPP-R4_met.fits;2.9414;26503.4;6.04062;0.170667
20000103131134794_ZVPP-R4_met.fits;3.35752;26502;6.80892;0.170667
20000103131306783_ZVPP-R4_met.fits;3.16353;26485.8;7.7469;0.512
20000103131518709_ZVPP-R4_met.fits;2.7854;26502;8.19813;2.56
20000103132250463_ZVPP-R4_met.fits;2.52135;26504.9;6.74963;0.170667
20000103132415455_ZVPP-R4_met.fits;2.64927;26502;5.68609;0.341333
20000103132516554_ZVPP-R4_met.fits;2.49113;26490.2;12.3422;0.341333
20000103132807903_ZVPP-R4_met.fits;3.08344;26490.2;13.9567;0.341333
