#timestamp,LO_Frequency 
1457211615.9,286047004.3
1457211635.8,286046999.3
1457211655.7,286046998.4
1457211675.6,286047000.1
1457211695.6,286047001.5
1457211715.5,286047002.2
1457211735.4,286047000.2
1457211755.3,286047004.3
1457211775.3,286046999.4
1457211795.2,286046999.4
1457211815.1,286046999.2
1457211835.0,286046998.7
1457211835.9,286046998.7
1457211855.9,286047000.2
1457211875.8,286046998.6
1457211895.7,286047001.7
1457211915.6,286046998.7
1457211935.6,286046999.7
1457211955.5,286047000.9
1457211975.4,286047000.0
1457211995.3,286047002.6
1457212015.3,286047000.4
1457212035.2,286047001.0
1457212055.1,286046998.3
1457212075.0,286047002.7
1457212076.0,286047002.7
1457212095.9,286046997.3
1457212115.8,286046999.8
1457212135.7,286047000.6
1457212155.7,286046999.7
1457212175.6,286047002.4
1457212195.5,286046998.3
1457212215.4,286047000.6
1457212235.4,286046998.7
1457212255.3,286046998.8
1457212275.2,286047000.7
1457212295.1,286047002.8
1457212315.1,286047000.7
1457212316.0,286047000.7
1457212335.9,286046997.9
1457212355.8,286046995.0
1457212375.8,286047000.4
1457212395.7,286047002.4
1457212415.6,286047000.3
1457212435.5,286047000.8
1457212455.5,286046999.5
1457212475.4,286047002.6
1457212495.3,286047000.7
1457212515.2,286046997.1
1457212535.2,286046998.7
1457212555.1,286046999.6
1457212556.0,286046999.6
1457212575.0,286047001.3
1457212575.9,286047001.3
1457212595.9,286047000.4
1457212615.8,286047000.6
1457212635.7,286047003.2
1457212655.6,286047007.5
1457212675.6,286046997.7
1457212695.5,286046995.0
1457212715.4,286047000.8
1457212735.3,286046998.4
1457212755.3,286047004.2
1457212775.2,286046997.0
1457212795.1,286046999.8
1457212815.0,286046998.8
1457212816.0,286046998.8
1457212835.9,286047000.1
1457212855.8,286047002.7
1457212875.8,286046998.1
1457212895.7,286047000.0
1457212915.6,286046997.7
1457212935.5,286046998.2
1457212955.5,286047000.1
1457212975.4,286047002.5
1457212995.3,286047000.8
1457213015.3,286046999.6
1457213035.2,286046999.6
1457213055.1,286046998.2
1457213075.0,286047000.2
1457213076.0,286047000.2
1457213095.9,286047001.4
1457213115.8,286047003.9
1457213135.7,286046999.0
1457213155.6,286046998.6
1457213175.6,286046999.4
1457213195.5,286046999.8
1457213215.4,286047000.0
1457213235.3,286046999.8
1457213255.3,286047000.2
1457213275.2,286047000.2
1457213295.1,286047002.6
1457213315.0,286047002.3
1457213316.0,286047002.3
1457213335.9,286046999.6
1457213355.8,286046997.6
1457213375.7,286046999.0
1457213395.7,286046999.3
1457213415.6,286047000.4
1457213435.5,286047002.5
1457213455.4,286047000.1
1457213475.4,286047001.0
1457213495.3,286047000.2
1457213515.2,286047000.9
1457213535.1,286046999.1
1457213555.1,286046998.9
1457213556.0,286046998.9
1457213575.9,286047000.1
1457213595.8,286047000.5
1457213615.8,286047002.7
1457213635.7,286047000.9
1457213655.6,286046997.1
1457213675.5,286047000.8
1457213695.5,286046998.6
1457213715.4,286047000.1
1457213735.3,286047000.3
1457213755.2,286047001.9
1457213775.2,286047002.7
1457213795.1,286046999.6
1457213796.0,286046999.6
1457213815.0,286047001.0
1457213815.9,286047001.0
1457213835.9,286046997.9
1457213855.8,286046999.6
1457213875.7,286046996.5
1457213895.6,286046998.7
1457213915.6,286047002.2
1457213935.5,286047000.3
1457213955.4,286047001.0
1457213975.3,286046998.4
1457213995.3,286047000.5
1457214015.2,286047000.1
1457214035.1,286046999.8
1457214055.0,286046998.2
1457214055.9,286046998.2
1457214075.9,286047004.2
1457214095.8,286046999.0
1457214115.7,286047000.6
1457214135.6,286047002.3
1457214155.6,286047000.7
1457214175.5,286046999.1
1457214195.4,286046996.9
1457214215.3,286047000.2
1457214235.3,286047001.4
1457214255.2,286047000.2
1457214275.1,286046998.1
1457214295.0,286047003.7
1457214296.0,286047003.7
1457214315.9,286046995.5
1457214335.8,286047000.8
1457214355.7,286047001.1
1457214375.7,286046998.6
1457214395.6,286047000.5
1457214415.5,286047000.9
1457214435.4,286046998.4
1457214455.4,286046999.6
1457214475.3,286047001.2
1457214495.2,286047001.1
1457214515.1,286046998.3
1457214535.1,286047000.0
1457214536.0,286047000.0
1457214555.9,286047002.1
1457214575.8,286047001.2
1457214595.8,286046999.5
1457214615.7,286046999.1
1457214635.6,286046999.6
1457214655.5,286046998.6
1457214675.5,286047000.6
1457214695.4,286046999.0
1457214715.3,286047002.3
1457214735.3,286047000.7
1457214755.2,286047000.7
1457214775.1,286046999.1
1457214795.0,286047001.2
1457214796.0,286047001.2
1457214815.9,286046997.0
1457214835.8,286047000.2
1457214855.7,286047002.5
1457214875.7,286046997.4
1457214895.6,286047001.9
1457214915.5,286046999.9
1457214935.4,286046999.8
1457214955.4,286047000.1
1457214975.3,286047002.4
1457214995.2,286046998.4
1457215015.1,286046998.5
1457215035.1,286047002.6
1457215036.0,286047002.6
1457215055.9,286046996.0
1457215075.8,286046999.0
1457215095.7,286046998.7
1457215115.7,286047002.4
1457215135.6,286046998.2
1457215155.5,286046999.9
1457215175.4,286047001.8
1457215195.4,286047000.2
