#timestamp,LO_Frequency 
1457172015.1,286046999.3
1457172035.1,286046999.0
1457172036.0,286046999.0
1457172055.0,286046999.9
1457172055.9,286046999.9
1457172075.8,286047000.7
1457172095.8,286046998.8
1457172115.7,286046996.5
1457172135.6,286046999.8
1457172155.5,286047001.3
1457172175.5,286047010.4
1457172195.4,286046999.3
1457172215.3,286046997.7
1457172235.2,286046993.7
1457172255.2,286047000.5
1457172275.1,286046999.9
1457172295.0,286047000.7
1457172295.9,286047000.7
1457172315.9,286046997.0
1457172335.8,286047002.5
1457172355.7,286046999.2
1457172375.6,286046998.4
1457172395.6,286047002.1
1457172415.5,286046998.3
1457172435.4,286047000.5
1457172455.3,286046998.7
1457172475.3,286047002.4
1457172495.2,286046997.0
1457172515.1,286046998.6
1457172535.0,286047000.9
1457172536.0,286047000.9
1457172555.9,286046997.7
1457172575.8,286047002.8
1457172595.7,286046996.5
1457172615.7,286047002.3
1457172635.6,286046998.7
1457172655.5,286046999.0
1457172675.4,286046999.1
1457172695.4,286046998.7
1457172715.3,286046998.4
1457172735.2,286047004.9
1457172755.1,286047002.9
1457172775.1,286047000.8
1457172776.0,286047000.8
1457172795.9,286046998.8
1457172815.8,286047001.2
1457172835.8,286046993.4
1457172855.7,286047002.6
1457172875.6,286046998.9
1457172895.5,286046999.2
1457172915.5,286047001.0
1457172935.4,286047001.4
1457172955.3,286047004.2
1457172975.2,286046998.2
1457172995.2,286046995.2
1457173015.1,286047000.1
1457173016.0,286047000.1
1457173035.0,286047000.0
1457173035.9,286047000.0
1457173055.9,286046999.1
1457173075.8,286046999.2
1457173095.7,286046995.2
1457173115.6,286047000.7
1457173135.6,286047000.6
1457173155.5,286046999.8
1457173175.4,286047001.0
1457173195.3,286046997.8
1457173215.3,286046998.6
1457173235.2,286047006.1
1457173255.1,286047001.2
1457173275.1,286046995.1
1457173276.0,286046995.1
1457173295.9,286047002.3
1457173315.8,286046999.3
1457173335.8,286046999.1
1457173355.7,286046996.6
1457173375.6,286047000.6
1457173395.5,286047000.5
1457173415.5,286047001.7
1457173435.4,286047006.3
1457173455.3,286047000.1
1457173475.2,286046998.4
1457173495.2,286046999.4
1457173515.1,286046996.7
1457173535.0,286047001.2
1457173535.9,286047001.2
1457173555.9,286047000.9
1457173575.8,286046996.1
1457173595.7,286046997.1
1457173615.6,286046999.2
1457173635.6,286046999.4
1457173655.5,286046999.7
1457173675.4,286047003.1
1457173695.3,286047000.3
1457173715.3,286046999.9
1457173735.2,286047000.7
1457173755.1,286046998.9
1457173775.0,286047000.1
1457173776.0,286047000.1
1457173795.9,286046998.7
1457173815.8,286046998.4
1457173835.7,286047000.4
1457173855.7,286046999.5
1457173875.6,286047000.0
1457173895.5,286046998.4
1457173915.4,286047002.0
1457173935.4,286046996.5
1457173955.3,286046999.6
1457173975.2,286046995.3
1457173995.1,286046999.9
1457174015.1,286047000.8
1457174016.0,286047000.8
1457174035.9,286046997.6
1457174055.8,286046997.0
1457174075.8,286046999.9
1457174095.7,286047000.3
1457174115.6,286047000.6
1457174135.5,286046999.1
1457174155.4,286047004.1
1457174175.4,286046997.7
1457174195.3,286046996.4
1457174215.2,286046998.4
1457174235.1,286046998.5
1457174255.1,286047000.3
1457174256.0,286047000.3
1457174275.0,286047001.2
1457174275.9,286047001.2
1457174295.8,286046997.6
1457174315.8,286047003.3
1457174335.7,286047003.8
1457174355.6,286047002.1
1457174375.5,286047001.7
1457174395.5,286047000.5
1457174415.4,286047001.1
1457174435.3,286046999.0
1457174455.2,286046999.9
1457174475.2,286046996.8
1457174495.1,286046997.0
1457174515.0,286047002.1
1457174515.9,286047002.1
1457174535.9,286047000.4
1457174555.8,286047001.0
1457174575.7,286046995.2
1457174595.6,286046999.2
1457174615.6,286046996.8
1457174635.5,286046998.5
1457174655.4,286047000.5
1457174675.3,286046998.9
1457174695.3,286046998.7
1457174715.2,286046998.4
1457174735.1,286046998.6
1457174755.0,286047001.7
1457174756.0,286047001.7
1457174775.9,286046999.4
1457174795.8,286046998.9
1457174815.7,286047000.6
1457174835.7,286046999.1
1457174855.6,286046996.6
1457174875.5,286047001.4
1457174895.4,286047003.4
1457174915.4,286047002.6
1457174935.3,286046999.0
1457174955.2,286046997.9
1457174975.1,286046998.1
1457174995.1,286047002.8
1457174996.0,286047002.8
1457175015.0,286046994.2
1457175015.9,286046994.2
1457175035.8,286047005.3
1457175055.8,286046999.3
1457175075.7,286046996.8
1457175095.6,286047000.1
1457175115.6,286047002.4
1457175135.5,286046998.7
1457175155.4,286047000.3
1457175175.4,286047000.7
1457175195.3,286046998.3
1457175215.2,286046999.4
1457175235.1,286046997.9
1457175255.1,286046997.3
1457175256.0,286046997.3
1457175275.0,286047007.4
1457175275.9,286047007.4
1457175295.9,286046990.3
1457175315.8,286047000.5
1457175335.7,286047004.4
1457175355.6,286047000.2
1457175375.6,286047000.5
1457175395.5,286046997.0
1457175415.4,286046998.9
1457175435.3,286046999.3
1457175455.3,286047000.4
1457175475.2,286047001.9
1457175495.1,286047002.9
1457175515.1,286047004.8
1457175516.0,286047004.8
1457175535.9,286046996.8
1457175555.8,286047001.4
1457175575.8,286046998.7
1457175595.7,286047000.3
