#timestamp,LO_Frequency 
1457168415.6,286047003.6
1457168435.6,286047000.1
1457168455.5,286046998.9
1457168475.4,286047000.7
1457168495.3,286047000.5
1457168515.3,286046999.6
1457168535.2,286046998.8
1457168555.1,286047000.4
1457168575.0,286046998.6
1457168576.0,286046998.6
1457168595.9,286047002.3
1457168615.8,286046996.6
1457168635.7,286047001.9
1457168655.7,286047001.1
1457168675.6,286046999.0
1457168695.5,286047001.1
1457168715.4,286046997.8
1457168735.4,286046999.3
1457168755.3,286047000.5
1457168775.2,286046996.9
1457168795.1,286047000.3
1457168815.1,286047002.7
1457168816.0,286047002.7
1457168835.9,286046995.8
1457168855.8,286047001.1
1457168875.7,286046998.1
1457168895.7,286047000.6
1457168915.6,286047004.1
1457168935.5,286047003.1
1457168955.4,286047000.0
1457168975.4,286046999.1
1457168995.3,286047001.1
1457169015.2,286047003.7
1457169035.1,286047004.1
1457169055.1,286046999.0
1457169056.0,286046999.0
1457169075.9,286046999.3
1457169095.8,286046999.1
1457169115.8,286046998.8
1457169135.7,286046999.2
1457169155.6,286046999.2
1457169175.5,286046999.2
1457169195.5,286046999.0
1457169215.4,286047002.8
1457169235.3,286046999.1
1457169255.2,286046998.5
1457169275.2,286046999.1
1457169295.1,286046999.2
1457169296.0,286046999.2
1457169315.0,286047002.8
1457169315.9,286047002.8
1457169335.9,286046994.1
1457169355.8,286046999.6
1457169375.7,286046999.6
1457169395.6,286046998.0
1457169415.6,286046998.8
1457169435.5,286047001.2
1457169455.4,286046996.8
1457169475.3,286047000.1
1457169495.3,286047001.0
1457169515.2,286046996.7
1457169535.1,286047001.4
1457169555.0,286046999.7
1457169556.0,286046999.7
1457169575.9,286047004.0
1457169595.8,286046999.0
1457169615.8,286046998.8
1457169635.7,286047000.3
1457169655.6,286046999.1
1457169675.5,286047000.7
1457169695.5,286047002.0
1457169715.4,286047002.8
1457169735.3,286046997.2
1457169755.3,286047002.7
1457169775.2,286046996.8
1457169795.1,286047000.5
1457169815.1,286047002.0
1457169816.0,286047002.0
1457169835.9,286047000.5
1457169855.8,286046996.2
1457169875.7,286046998.1
1457169895.7,286047001.6
1457169915.6,286046998.9
1457169935.5,286047002.3
1457169955.4,286046999.9
1457169975.4,286047000.2
1457169995.3,286047001.0
1457170015.2,286047001.2
1457170035.1,286047000.8
1457170055.1,286046999.5
1457170056.0,286046999.5
1457170075.9,286046999.5
1457170095.8,286046996.7
1457170115.8,286047002.3
1457170135.7,286047002.3
1457170155.6,286046999.9
1457170175.5,286047000.8
1457170195.5,286046999.6
1457170215.4,286046999.0
1457170235.3,286047001.0
1457170255.2,286046997.1
1457170275.2,286047001.6
1457170295.1,286046998.8
1457170296.0,286046998.8
1457170315.0,286047001.0
1457170315.9,286047001.0
1457170335.9,286046994.9
1457170355.8,286047000.4
1457170375.7,286046999.0
1457170395.6,286047002.4
1457170415.6,286046999.0
1457170435.5,286047000.6
1457170455.4,286047000.6
1457170475.3,286046999.6
1457170495.3,286047001.2
1457170515.2,286046997.0
1457170535.1,286046996.6
1457170555.0,286046998.4
1457170556.0,286046998.4
1457170575.9,286046999.8
1457170595.8,286047001.1
1457170615.7,286046999.1
1457170635.6,286046999.0
1457170655.6,286046997.3
1457170675.5,286046995.4
1457170695.4,286047000.2
1457170715.3,286047002.3
1457170735.3,286046996.7
1457170755.2,286047003.7
1457170775.1,286047003.1
1457170795.0,286046997.6
1457170796.0,286046997.6
1457170815.9,286047002.0
1457170835.8,286046996.9
1457170855.7,286047002.5
1457170875.7,286046998.1
1457170895.6,286047000.8
1457170915.5,286046998.1
1457170935.4,286046999.7
1457170955.4,286047001.1
1457170975.3,286046996.8
1457170995.2,286046998.5
1457171015.1,286047000.3
1457171035.1,286047000.8
1457171036.0,286047000.8
1457171055.0,286046998.0
1457171055.9,286046998.0
1457171075.8,286046999.0
1457171095.8,286046999.1
1457171115.7,286046998.7
1457171135.6,286047001.1
1457171155.5,286046996.9
1457171175.5,286047000.6
1457171195.4,286046999.6
1457171215.3,286046999.2
1457171235.2,286046999.2
1457171255.2,286046996.5
1457171275.1,286046998.5
1457171295.0,286046999.4
1457171295.9,286046999.4
1457171315.9,286047001.2
1457171335.8,286046998.7
1457171355.7,286047002.8
1457171375.6,286046998.4
1457171395.6,286047000.0
1457171415.5,286047000.2
1457171435.4,286047000.8
1457171455.4,286046999.4
1457171475.3,286046998.8
1457171495.2,286047000.5
1457171515.1,286047000.4
1457171535.1,286046999.6
1457171536.0,286046999.6
1457171555.0,286046998.9
1457171555.9,286046998.9
1457171575.9,286047002.7
1457171595.8,286046997.7
1457171615.7,286047000.3
1457171635.6,286046999.1
1457171655.6,286046998.3
1457171675.5,286047000.7
1457171695.4,286046999.6
1457171715.3,286046996.5
1457171735.3,286047002.8
1457171755.2,286047002.7
1457171775.1,286046997.1
1457171795.0,286046997.6
1457171796.0,286046997.6
1457171815.9,286047002.8
1457171835.8,286047000.8
1457171855.7,286046996.8
1457171875.7,286047000.7
1457171895.6,286047001.2
1457171915.5,286046997.7
1457171935.4,286047001.2
1457171955.4,286046998.8
1457171975.3,286047001.2
1457171995.2,286046997.1
