#timestamp,LO_Frequency 
1457157615.5,286046999.5
1457157635.4,286046998.1
1457157655.4,286047000.0
1457157675.3,286046998.4
1457157695.2,286046999.9
1457157715.1,286047002.1
1457157735.1,286047000.2
1457157736.0,286047000.2
1457157755.9,286047000.4
1457157775.8,286047001.1
1457157795.8,286046999.1
1457157815.7,286047000.7
1457157835.6,286047001.2
1457157855.5,286046999.0
1457157875.4,286047001.0
1457157895.4,286046999.9
1457157915.3,286046999.9
1457157935.2,286046999.9
1457157955.1,286047000.3
1457157975.1,286047002.6
1457157976.0,286047002.6
1457157995.0,286046995.4
1457157995.9,286046995.4
1457158015.8,286047005.7
1457158035.8,286047000.9
1457158055.7,286046998.4
1457158075.6,286046998.4
1457158095.5,286047000.2
1457158115.5,286046998.2
1457158135.4,286047002.2
1457158155.3,286046998.4
1457158175.2,286047002.8
1457158195.2,286046998.8
1457158215.1,286047000.6
1457158235.0,286047002.4
1457158235.9,286047002.4
1457158255.9,286046995.9
1457158275.8,286046998.8
1457158295.7,286046998.6
1457158315.6,286047002.3
1457158335.6,286047001.2
1457158355.5,286046999.1
1457158375.4,286046999.0
1457158395.3,286047000.7
1457158415.3,286047001.1
1457158435.2,286047001.0
1457158455.1,286046996.9
1457158475.0,286046999.7
1457158476.0,286046999.7
1457158495.9,286046999.9
1457158515.8,286047001.5
1457158535.7,286046998.6
1457158555.7,286047002.2
1457158575.6,286047001.0
1457158595.5,286046999.5
1457158615.4,286046998.8
1457158635.4,286047000.5
1457158655.3,286046998.1
1457158675.2,286047003.5
1457158695.1,286046998.7
1457158715.1,286047000.6
1457158716.0,286047000.6
1457158735.9,286046998.7
1457158755.8,286047001.8
1457158775.8,286047000.6
1457158795.7,286047001.2
1457158815.6,286046996.9
1457158835.5,286047002.7
1457158855.5,286046996.8
1457158875.4,286046999.8
1457158895.3,286047002.0
1457158915.3,286046999.8
1457158935.2,286046999.8
1457158955.1,286047000.9
1457158975.0,286047000.8
1457158976.0,286047000.8
1457158995.9,286046997.4
1457159015.8,286047000.6
1457159035.7,286046998.6
1457159055.7,286047002.8
1457159075.6,286046998.4
1457159095.5,286046998.1
1457159115.4,286047002.1
1457159135.4,286047000.0
1457159155.3,286047000.3
1457159175.2,286047002.6
1457159195.1,286046997.0
1457159215.1,286046999.7
1457159216.0,286046999.7
1457159235.0,286047004.0
1457159235.9,286047004.0
1457159255.8,286046993.9
1457159275.8,286047000.5
1457159295.7,286046998.5
1457159315.6,286047001.2
1457159335.5,286046999.4
1457159355.5,286046998.6
1457159375.4,286047000.7
1457159395.3,286046998.2
1457159415.2,286047002.6
1457159435.2,286046996.5
1457159455.1,286047004.4
1457159475.0,286046998.3
1457159475.9,286046998.3
1457159495.9,286047001.7
1457159515.8,286047000.4
1457159535.7,286047000.2
1457159555.6,286047000.4
1457159575.6,286046998.4
1457159595.5,286047002.7
1457159615.4,286046998.3
1457159635.3,286047002.4
1457159655.3,286046996.7
1457159675.2,286046999.7
1457159695.1,286047004.1
1457159715.0,286046999.2
1457159716.0,286046999.2
1457159735.9,286047000.4
1457159755.8,286047000.2
1457159775.7,286046998.6
1457159795.7,286047000.2
1457159815.6,286047000.4
1457159835.3,286047002.6
1457159855.2,286046998.6
1457159875.1,286046999.7
1457159895.0,286047002.3
1457159896.0,286047002.3
1457159915.9,286046997.8
1457159935.8,286047001.2
1457159955.7,286046998.7
1457159975.6,286047000.9
1457159995.6,286046998.2
1457160015.5,286047001.8
1457160035.4,286047002.7
1457160055.3,286046997.8
1457160075.3,286046999.4
1457160095.2,286047000.9
1457160115.1,286046996.6
1457160135.1,286047002.8
1457160136.0,286047002.8
1457160155.9,286046993.7
1457160175.8,286047000.4
1457160195.8,286047000.6
1457160215.7,286047000.8
1457160235.6,286046998.7
1457160255.5,286047000.2
1457160275.4,286047000.1
1457160295.4,286047000.4
1457160315.3,286046998.8
1457160335.2,286047000.5
1457160355.1,286047002.5
1457160375.1,286046999.4
1457160376.0,286046999.4
1457160395.0,286046998.2
1457160395.9,286046998.2
1457160415.8,286047004.1
1457160435.8,286046999.3
1457160455.7,286046998.8
1457160475.6,286047000.4
1457160495.5,286046998.4
1457160515.5,286047000.2
1457160535.4,286047001.4
1457160555.3,286047000.3
1457160575.3,286046998.9
1457160595.2,286047000.7
1457160615.1,286046999.0
1457160635.0,286047001.2
1457160636.0,286047001.2
1457160655.9,286046999.2
1457160675.8,286046999.0
1457160695.8,286047000.6
1457160715.7,286047000.9
1457160735.6,286046999.4
1457160755.5,286046998.9
1457160775.5,286047001.1
1457160795.4,286046999.0
1457160815.3,286046998.3
1457160835.3,286047002.3
1457160855.2,286046999.1
1457160875.1,286046998.9
1457160895.0,286047000.5
1457160896.0,286047000.5
1457160915.9,286046998.5
1457160935.8,286047002.2
1457160955.7,286047000.7
1457160975.7,286046998.5
1457160995.6,286047002.7
1457161015.5,286046999.4
1457161035.4,286046999.2
1457161055.4,286046998.6
1457161075.3,286047002.7
1457161095.2,286046998.4
1457161115.1,286047001.1
1457161135.1,286046999.6
1457161136.0,286046999.6
1457161155.9,286046999.0
1457161175.8,286047001.1
1457161195.7,286046999.5
