#timestamp,LO_Frequency 
1457204415.2,286047001.6
1457204435.1,286047002.6
1457204455.0,286046995.6
1457204456.0,286046995.6
1457204475.9,286047003.3
1457204495.8,286046998.4
1457204515.7,286047000.4
1457204535.7,286047002.3
1457204555.6,286047000.1
1457204575.5,286047000.0
1457204595.4,286046998.5
1457204615.4,286047002.8
1457204635.3,286046998.7
1457204655.2,286047001.0
1457204675.1,286046997.7
1457204695.1,286046998.3
1457204696.0,286046998.3
1457204715.9,286047001.6
1457204735.8,286047002.6
1457204755.8,286046998.6
1457204775.7,286047001.2
1457204795.6,286046998.3
1457204815.5,286047000.2
1457204835.5,286047002.6
1457204855.4,286046998.1
1457204875.3,286046998.6
1457204895.2,286046998.9
1457204915.2,286046999.1
1457204935.1,286046999.9
1457204936.0,286046999.9
1457204955.0,286047002.3
1457204955.9,286047002.3
1457204975.9,286046996.5
1457204995.8,286047003.7
1457205015.7,286046999.6
1457205035.6,286046999.1
1457205055.6,286047000.3
1457205075.5,286047000.3
1457205095.4,286047002.1
1457205115.3,286047000.4
1457205135.3,286047001.1
1457205155.2,286046999.6
1457205175.1,286047001.1
1457205195.0,286046997.1
1457205195.9,286046997.1
1457205215.9,286047003.9
1457205235.8,286047000.2
1457205255.7,286046998.9
1457205275.6,286047001.0
1457205295.6,286046999.3
1457205315.5,286046996.7
1457205335.4,286047002.8
1457205355.3,286046997.2
1457205375.3,286047000.3
1457205395.2,286047002.6
1457205415.1,286046998.6
1457205435.0,286047002.1
1457205436.0,286047002.1
1457205455.9,286046996.7
1457205475.8,286047000.6
1457205495.7,286047000.8
1457205515.7,286046998.1
1457205535.6,286047000.3
1457205555.5,286046999.9
1457205575.4,286047000.7
1457205595.4,286046999.4
1457205615.3,286047000.7
1457205635.2,286046998.5
1457205655.1,286046999.8
1457205675.1,286047000.5
1457205676.0,286047000.5
1457205695.0,286047001.7
1457205695.9,286047001.7
1457205715.9,286046999.4
1457205735.8,286046995.1
1457205755.7,286047001.0
1457205775.6,286046998.3
1457205795.6,286047001.8
1457205815.5,286047001.1
1457205835.4,286047001.0
1457205855.3,286047001.2
1457205875.3,286046998.2
1457205895.2,286047004.4
1457205915.1,286047000.7
1457205935.0,286047002.8
1457205936.0,286047002.8
1457205955.9,286046995.6
1457205975.8,286046999.6
1457205995.7,286046997.6
1457206015.7,286047001.0
1457206035.6,286046999.2
1457206055.5,286046997.1
1457206075.4,286047001.6
1457206095.4,286047000.9
1457206115.3,286047000.5
1457206135.2,286047000.1
1457206155.1,286047004.3
1457206175.1,286046996.9
1457206176.0,286046996.9
1457206195.9,286047001.8
1457206215.8,286047000.4
1457206235.7,286046997.0
1457206255.7,286046999.8
1457206275.6,286047001.4
1457206295.5,286047000.3
1457206315.4,286046998.9
1457206335.4,286047000.3
1457206355.3,286047002.7
1457206375.2,286047000.4
1457206395.1,286046999.7
1457206415.1,286047001.0
1457206416.0,286047001.0
1457206435.9,286046997.7
1457206455.8,286047000.5
1457206475.8,286046999.6
1457206495.7,286046997.0
1457206515.6,286047000.3
1457206535.5,286047001.1
1457206555.5,286046996.8
1457206575.4,286047002.8
1457206595.3,286046996.9
1457206615.2,286047000.0
1457206635.2,286047002.0
1457206655.1,286047000.2
1457206656.0,286047000.2
1457206675.0,286047002.5
1457206675.9,286047002.5
1457206695.9,286046997.6
1457206715.8,286047000.5
1457206735.7,286047000.1
1457206755.6,286046999.7
1457206775.6,286047002.3
1457206795.5,286046999.5
1457206815.4,286046999.2
1457206835.3,286046999.0
1457206855.3,286046999.9
1457206875.2,286047004.3
1457206895.1,286046996.6
1457206915.0,286047002.6
1457206915.9,286047002.6
1457206935.9,286046995.4
1457206955.8,286047000.4
1457206975.7,286046998.6
1457206995.6,286047001.2
1457207015.6,286046998.7
1457207035.5,286046999.8
1457207055.4,286047000.6
1457207075.3,286047001.1
1457207095.3,286046998.5
1457207115.2,286047002.8
1457207135.1,286046997.0
1457207155.0,286047002.8
1457207156.0,286047002.8
1457207175.9,286046993.6
1457207195.8,286047000.5
1457207215.7,286046998.3
1457207235.7,286047002.8
1457207255.6,286047002.1
1457207275.5,286047001.5
1457207295.4,286047001.1
1457207315.4,286047001.1
1457207335.3,286047001.0
1457207355.2,286046995.0
1457207375.1,286047000.2
1457207395.1,286047002.4
1457207396.0,286047002.4
1457207415.9,286046996.9
1457207435.8,286046998.6
1457207455.8,286047000.6
1457207475.7,286046999.7
1457207495.6,286047002.1
1457207515.5,286046998.5
1457207535.5,286046999.7
1457207555.4,286047000.1
1457207575.3,286047000.2
1457207595.2,286047000.5
1457207615.2,286046998.2
1457207635.1,286046999.8
1457207655.0,286047004.3
1457207655.9,286047004.3
1457207675.9,286046994.2
1457207695.8,286046996.5
1457207715.7,286047003.3
1457207735.6,286047002.6
1457207755.6,286046999.2
1457207775.5,286046997.0
1457207795.4,286047002.4
1457207815.3,286046999.5
1457207835.3,286046996.5
1457207855.2,286047005.5
1457207875.1,286046997.1
1457207895.0,286047002.5
1457207896.0,286047002.5
1457207915.9,286046999.3
1457207935.8,286046997.3
1457207955.7,286046998.7
1457207975.7,286046999.6
1457207995.6,286046999.0
