# file name; noise; peak f.; mag.; duration
20000104023345525_ZVPP-R4_met.fits;2.60766;26504.9;6.0255;0.170667
20000104023631754_ZVPP-R4_met.fits;2.78961;26500.5;5.69566;0.170667
20000104024017375_ZVPP-R4_met.fits;2.76434;26490.2;5.55979;0.170667
20000104024214965_ZVPP-R4_met.fits;2.6894;26493.2;8.18671;0.341333
20000104024315210_ZVPP-R4_met.fits;2.8957;26497.6;9.48391;0.170667
20000104024505802_ZVPP-R4_met.fits;2.72219;26504.9;5.68103;0.170667
20000104024812682_ZVPP-R4_met.fits;2.84068;26496.1;67.3939;0.853333
20000104024926751_ZVPP-R4_met.fits;2.88376;26453.6;5.84431;1.536
20000104025028021_ZVPP-R4_met.fits;3.62155;26488.8;24.2229;0.341333
20000104025031263_ZVPP-R4_met.fits;3.12446;26494.6;7.07443;0.682667
20000104025157279_ZVPP-R4_met.fits;2.92265;26513.7;6.62193;0.170667
20000104025539146_ZVPP-R4_met.fits;2.61188;26494.6;10.2665;0.170667
20000104025718815_ZVPP-R4_met.fits;2.97887;26496.1;8.36125;0.341333
20000104025950879_ZVPP-R4_met.fits;2.62067;26502;5.55445;0.170667
20000104030003509_ZVPP-R4_met.fits;2.71157;26487.3;5.87189;0.170667
20000104030734239_ZVPP-R4_met.fits;2.71052;26499;8.82828;0.170667
20000104031455583_ZVPP-R4_met.fits;2.60341;26494.6;5.69637;0.170667
20000104031622111_ZVPP-R4_met.fits;2.61727;26493.2;6.12386;0.170667
20000104032226997_ZVPP-R4_met.fits;3.35382;26503.4;14.471;0.512
20000104033001823_ZVPP-R4_met.fits;2.88427;26490.2;9.28312;0.682667
