#timestamp,LO_Frequency 
1457175615.6,286047002.0
1457175635.6,286047001.9
1457175655.5,286046998.6
1457175675.4,286047000.8
1457175695.4,286046997.1
1457175715.3,286046995.5
1457175735.2,286046998.7
1457175755.1,286046999.6
1457175775.1,286046996.8
1457175776.0,286046996.8
1457175795.0,286047004.0
1457175795.9,286047004.0
1457175815.9,286046994.7
1457175835.8,286046996.6
1457175855.7,286047000.2
1457175875.6,286047002.4
1457175895.6,286046999.5
1457175915.5,286046996.7
1457175935.4,286046998.5
1457175955.3,286047002.1
1457175975.3,286047003.8
1457175995.2,286046996.2
1457176015.1,286046996.9
1457176035.0,286046999.1
1457176035.9,286046999.1
1457176055.9,286047002.1
1457176075.8,286046999.1
1457176095.7,286047001.2
1457176115.6,286046999.9
1457176135.6,286046998.9
1457176155.5,286046995.1
1457176175.4,286046998.2
1457176195.3,286047000.9
1457176215.3,286046996.9
1457176235.2,286047002.8
1457176255.1,286046996.6
1457176275.0,286047000.0
1457176276.0,286047000.0
1457176295.9,286047000.8
1457176315.8,286046998.1
1457176335.7,286047003.3
1457176355.7,286047000.7
1457176375.6,286046997.2
1457176395.5,286047000.8
1457176415.4,286046999.4
1457176435.4,286046995.0
1457176455.3,286047001.2
1457176475.2,286046997.5
1457176495.1,286047001.1
1457176515.1,286047001.9
1457176516.0,286047001.9
1457176535.9,286047000.3
1457176555.8,286046996.7
1457176575.8,286047002.3
1457176595.7,286046999.4
1457176615.6,286047002.0
1457176635.5,286047004.1
1457176655.5,286046999.8
1457176675.4,286046999.9
1457176695.3,286046998.0
1457176715.2,286046998.7
1457176735.2,286047002.2
1457176755.1,286047000.0
1457176756.0,286047000.0
1457176775.0,286046998.9
1457176776.0,286046998.9
1457176795.9,286046998.7
1457176815.8,286046998.3
1457176835.7,286047001.0
1457176855.7,286046999.2
1457176875.6,286046998.9
1457176895.5,286047001.1
1457176915.5,286046998.0
1457176935.4,286046997.0
1457176955.3,286047000.6
1457176975.2,286047000.9
1457176995.2,286046999.0
1457177015.1,286047001.0
1457177035.0,286046996.5
1457177035.9,286046996.5
1457177055.9,286047005.2
1457177075.8,286047001.1
1457177095.7,286046995.3
1457177115.6,286047000.5
1457177135.6,286046998.5
1457177155.5,286047002.3
1457177175.4,286047000.3
1457177195.3,286046998.8
1457177215.3,286046998.8
1457177235.2,286047000.6
1457177255.1,286046998.8
1457177275.0,286047001.0
1457177276.0,286047001.0
1457177295.9,286046997.2
1457177315.8,286047000.8
1457177335.7,286046998.5
1457177355.7,286046998.4
1457177375.6,286047002.2
1457177395.5,286046996.5
1457177415.4,286047002.3
1457177435.4,286046998.7
1457177455.3,286046998.6
1457177475.2,286047001.2
1457177495.1,286046999.6
1457177515.1,286046999.4
1457177516.0,286046999.4
1457177535.9,286046998.5
1457177555.8,286047000.1
1457177575.8,286047000.1
1457177595.7,286047001.2
1457177615.6,286046997.4
1457177635.5,286047000.4
1457177655.4,286046998.5
1457177675.4,286046999.7
1457177695.3,286046998.3
1457177715.2,286047001.8
1457177735.1,286046998.3
1457177755.1,286046998.2
1457177756.0,286046998.2
1457177775.0,286047001.8
1457177775.9,286047001.8
1457177795.8,286046994.9
1457177815.8,286047002.5
1457177835.7,286046999.0
1457177855.6,286046998.9
1457177875.5,286047002.7
1457177895.5,286047000.6
1457177915.4,286046996.8
1457177935.3,286047000.0
1457177955.2,286046998.5
1457177975.2,286046998.7
1457177995.1,286046998.7
1457178015.0,286047001.1
1457178015.9,286047001.1
1457178035.9,286046995.4
1457178055.8,286047000.2
1457178075.7,286047000.7
1457178095.6,286046998.7
1457178115.6,286047001.9
1457178135.5,286046999.1
1457178155.4,286046999.9
1457178175.3,286047000.3
1457178195.3,286046999.9
1457178215.2,286046998.2
1457178235.1,286046998.1
1457178255.0,286047002.0
1457178256.0,286047002.0
1457178275.9,286046996.5
1457178295.8,286047000.4
1457178315.7,286046998.7
1457178335.7,286046998.2
1457178355.6,286046999.7
1457178375.5,286047002.8
1457178395.4,286046997.5
1457178415.4,286046998.8
1457178435.3,286046999.6
1457178455.2,286047001.0
1457178475.1,286047003.1
1457178495.1,286047004.4
1457178496.0,286047004.4
1457178515.9,286046990.7
1457178535.8,286047003.2
1457178555.8,286046995.3
1457178575.7,286046998.4
1457178595.6,286047000.0
1457178615.5,286047002.4
1457178635.5,286046998.8
1457178655.4,286046999.5
1457178675.3,286046997.2
1457178695.3,286047000.1
1457178715.2,286046999.1
1457178735.1,286047002.2
1457178755.0,286047002.1
1457178756.0,286047002.1
1457178775.9,286046999.7
1457178795.8,286046998.2
1457178815.8,286047000.1
1457178835.7,286046998.4
1457178855.6,286047004.8
1457178875.5,286047003.5
1457178895.5,286047004.0
1457178915.4,286046998.3
1457178935.3,286046997.4
1457178955.2,286046995.2
1457178975.2,286047000.3
1457178995.1,286047000.4
1457179015.0,286047002.2
1457179015.9,286047002.2
1457179035.9,286046999.5
1457179055.8,286046995.2
1457179075.7,286046999.8
1457179095.6,286047003.1
1457179115.6,286047001.3
1457179135.5,286047001.6
1457179155.4,286046998.5
1457179175.3,286046995.1
1457179195.3,286046998.0
