# file name; noise; peak f.; mag.; duration
20000104083126346_ZVPP-R4_met.fits;2.85131;26499;5.98187;0.170667
20000104083316085_ZVPP-R4_met.fits;2.77308;26510.7;26.2711;0.341333
20000104083426399_ZVPP-R4_met.fits;2.70338;26455.1;22.1748;0.341333
20000104085211871_ZVPP-R4_met.fits;2.46433;26499;5.5838;0.170667
20000104085615242_ZVPP-R4_met.fits;3.32264;26502;7.51134;0.170667
20000104085714293_ZVPP-R4_met.fits;3.00043;26491.7;31.3752;0.512
20000104085738698_ZVPP-R4_met.fits;3.33833;26507.8;6.92317;0.341333
20000104090123807_ZVPP-R4_met.fits;2.73022;26482.9;6.40264;0.170667
20000104090154869_ZVPP-R4_met.fits;2.79924;26465.3;5.98912;0.170667
20000104090403893_ZVPP-R4_met.fits;3.26398;26484.4;11.3093;0.170667
20000104090837130_ZVPP-R4_met.fits;2.66489;26500.5;7.98483;0.170667
20000104090922527_ZVPP-R4_met.fits;3.1299;26506.3;7.74867;0.170667
20000104091253983_ZVPP-R4_met.fits;3.1757;26504.9;13.6855;0.170667
20000104092130079_ZVPP-R4_met.fits;2.66759;26481.4;16.6887;0.341333
20000104092440373_ZVPP-R4_met.fits;3.51168;26504.9;25.6976;0.341333
20000104092537375_ZVPP-R4_met.fits;3.19301;26504.9;9.34616;0.341333
