# file name; noise; peak f.; mag.; duration
20000103213059253_ZVPP-R4_met.fits;3.24765;26491.7;35.2994;0.512
20000103213159669_ZVPP-R4_met.fits;2.95492;26484.4;6.86986;0.170667
20000103213408693_ZVPP-R4_met.fits;2.81944;26507.8;5.74105;0.170667
20000103213506890_ZVPP-R4_met.fits;3.31963;26496.1;10.3798;0.170667
20000103214122698_ZVPP-R4_met.fits;2.598;26509.3;7.05286;0.170667
20000103214312949_ZVPP-R4_met.fits;2.88568;26463.9;12.5876;0.341333
20000103214325066_ZVPP-R4_met.fits;2.5622;26497.6;8.80936;0.512
20000103214912543_ZVPP-R4_met.fits;2.73387;26485.8;6.71701;0.341333
20000103215627231_ZVPP-R4_met.fits;3.23851;26494.6;7.6203;0.170667
20000103215636789_ZVPP-R4_met.fits;2.81584;26468.3;28.2546;0.341333
20000103215655562_ZVPP-R4_met.fits;2.82414;26493.2;11.3871;0.341333
20000103215738570_ZVPP-R4_met.fits;3.07336;26496.1;7.22082;1.70667
20000103220116341_ZVPP-R4_met.fits;2.9044;26519.5;15.0732;0.170667
20000103220536778_ZVPP-R4_met.fits;2.52698;26449.2;25.9121;0.341333
20000103220654943_ZVPP-R4_met.fits;2.32784;26523.9;5.61936;0.170667
20000103221125279_ZVPP-R4_met.fits;2.55974;26502;6.13909;0.170667
20000103221144906_ZVPP-R4_met.fits;3.43279;26503.4;16.8971;0.341333
20000103222249823_ZVPP-R4_met.fits;3.44573;26494.6;11.1626;0.341333
20000103222302282_ZVPP-R4_met.fits;2.5902;26525.4;9.10077;0.170667
20000103222405941_ZVPP-R4_met.fits;2.57843;26522.5;12.3232;0.170667
20000103222933450_ZVPP-R4_met.fits;2.95879;26459.5;6.75317;0.170667
