#timestamp,LO_Frequency 
1457208015.5,286047002.0
1457208035.4,286046998.5
1457208055.4,286047004.4
1457208075.3,286046999.4
1457208095.2,286047000.1
1457208115.1,286046998.6
1457208135.1,286047000.6
1457208136.0,286047000.6
1457208155.9,286046998.6
1457208175.8,286046999.7
1457208195.7,286047002.8
1457208215.7,286046996.7
1457208235.6,286047002.3
1457208255.5,286046996.6
1457208275.4,286047000.2
1457208295.4,286047002.8
1457208315.3,286046996.9
1457208335.2,286047000.0
1457208355.1,286047001.6
1457208375.1,286046998.1
1457208376.0,286046998.1
1457208395.0,286047003.6
1457208395.9,286047003.6
1457208415.8,286046997.4
1457208435.8,286047000.4
1457208455.7,286046999.8
1457208475.6,286047000.9
1457208495.5,286046999.0
1457208515.5,286047000.7
1457208535.4,286047000.3
1457208555.3,286047000.3
1457208575.2,286046998.7
1457208595.2,286046998.5
1457208615.1,286046998.6
1457208635.0,286047000.8
1457208635.9,286047000.8
1457208655.9,286047000.9
1457208675.8,286046998.3
1457208695.7,286047002.5
1457208715.6,286046999.5
1457208735.6,286046998.5
1457208755.5,286046999.9
1457208775.4,286047000.9
1457208795.3,286046998.5
1457208815.3,286047000.0
1457208835.2,286047000.6
1457208855.1,286047002.1
1457208875.0,286046998.4
1457208876.0,286046998.4
1457208895.9,286047001.9
1457208915.8,286047002.2
1457208935.7,286047002.4
1457208955.7,286046999.0
1457208975.6,286047000.3
1457208995.5,286046998.2
1457209015.4,286047000.0
1457209035.4,286047001.3
1457209055.3,286047002.2
1457209075.2,286046999.9
1457209095.1,286046999.9
1457209115.1,286047000.5
1457209116.0,286047000.5
1457209135.9,286046997.2
1457209155.8,286047000.0
1457209175.8,286047000.2
1457209195.7,286047001.2
1457209215.6,286046997.0
1457209235.5,286047001.1
1457209255.5,286046996.9
1457209275.4,286047000.3
1457209295.3,286046998.6
1457209315.2,286047002.6
1457209335.2,286047000.4
1457209355.1,286047000.1
1457209375.0,286047000.5
1457209375.9,286047000.5
1457209395.9,286046999.5
1457209415.8,286046998.2
1457209435.7,286046998.1
1457209455.6,286047000.3
1457209475.6,286047000.7
1457209495.5,286047000.4
1457209515.4,286047000.6
1457209535.3,286046998.5
1457209555.3,286047004.1
1457209575.2,286046995.1
1457209595.1,286047001.2
1457209615.0,286046997.0
1457209616.0,286046997.0
1457209635.9,286047004.3
1457209655.8,286046999.5
1457209675.7,286046999.3
1457209695.7,286046998.6
1457209715.6,286047002.2
1457209735.5,286046998.9
1457209755.4,286046998.7
1457209775.4,286047004.2
1457209795.3,286046999.3
1457209815.2,286046999.4
1457209835.1,286046998.4
1457209855.1,286047002.2
1457209856.0,286047002.2
1457209875.9,286046998.7
1457209895.8,286047000.6
1457209915.8,286047000.5
1457209935.7,286047000.1
1457209955.6,286047002.6
1457209975.5,286047002.8
1457209995.5,286046997.7
1457210015.4,286046998.4
1457210035.3,286047001.1
1457210055.2,286047000.8
1457210075.2,286046998.4
1457210095.1,286047000.1
1457210096.0,286047000.1
1457210115.0,286047002.7
1457210115.9,286047002.7
1457210135.9,286046996.1
1457210155.8,286046997.8
1457210175.7,286046998.5
1457210195.6,286046999.7
1457210215.6,286046999.8
1457210235.5,286047002.0
1457210255.4,286047001.0
1457210275.3,286046998.6
1457210295.3,286046998.6
1457210315.2,286047001.6
1457210335.1,286047000.5
1457210355.0,286046996.7
1457210355.9,286046996.7
1457210375.9,286047005.0
1457210395.8,286047001.3
1457210415.7,286047001.8
1457210435.6,286047001.1
1457210455.6,286046996.5
1457210475.5,286047001.6
1457210495.4,286047002.2
1457210515.3,286046998.6
1457210535.3,286047002.5
1457210555.2,286046996.6
1457210575.1,286047001.8
1457210595.0,286047001.8
1457210596.0,286047001.8
1457210615.9,286047001.1
1457210635.8,286046998.4
1457210655.7,286047001.0
1457210675.7,286046998.2
1457210695.6,286046998.3
1457210715.5,286047003.9
1457210735.4,286047001.0
1457210755.4,286046996.5
1457210775.3,286047000.1
1457210795.2,286047002.1
1457210815.1,286047000.8
1457210835.1,286046997.2
1457210836.0,286046997.2
1457210855.9,286047001.6
1457210875.8,286046998.9
1457210895.8,286047002.8
1457210915.7,286046998.9
1457210935.6,286047002.8
1457210955.5,286046999.7
1457210975.5,286047000.0
1457210995.4,286046999.8
1457211015.3,286047000.3
1457211035.2,286047000.4
1457211055.2,286047000.2
1457211075.1,286046999.8
1457211095.0,286047000.3
1457211095.9,286047000.3
1457211115.9,286046999.3
1457211135.8,286046996.9
1457211155.7,286047002.0
1457211175.7,286046998.4
1457211195.6,286047001.9
1457211215.5,286047001.1
1457211235.4,286046997.1
1457211255.4,286046999.8
1457211275.3,286046999.9
1457211295.2,286047001.4
1457211315.1,286047004.0
1457211335.1,286047002.4
1457211336.0,286047002.4
1457211355.9,286046993.4
1457211375.8,286047000.6
1457211395.8,286046998.2
1457211415.7,286047002.7
1457211435.6,286046998.7
1457211455.5,286047001.0
1457211475.5,286046998.5
1457211495.4,286047002.0
1457211515.3,286047001.1
1457211535.2,286047001.2
1457211555.2,286046998.1
1457211575.1,286047002.8
1457211576.0,286047002.8
1457211595.0,286046994.5
1457211595.9,286046994.5
