# file name; noise; peak f.; mag.; duration
20000103133832031_ZVPP-R4_met.fits;3.03321;26494.6;22.2954;0.512
20000103134018527_ZVPP-R4_met.fits;2.95899;26494.6;8.3976;0.170667
20000103134647477_ZVPP-R4_met.fits;3.07516;26466.8;10.8534;0.512
20000103135454047_ZVPP-R4_met.fits;3.27453;26499;14.2665;0.170667
20000103135534154_ZVPP-R4_met.fits;3.00337;26516.6;15.4824;0.512
20000103135657439_ZVPP-R4_met.fits;3.63892;26490.2;13.7993;0.682667
20000103135948789_ZVPP-R4_met.fits;2.91438;26484.4;10.2852;0.341333
20000103141137567_ZVPP-R4_met.fits;2.72069;26494.6;8.22196;0.170667
20000103141610634_ZVPP-R4_met.fits;2.90872;26496.1;8.37056;0.682667
20000103141623605_ZVPP-R4_met.fits;3.15558;26488.8;9.99739;0.170667
20000103142227125_ZVPP-R4_met.fits;2.876;26497.6;6.73611;0.170667
20000103142515743_ZVPP-R4_met.fits;2.81084;26484.4;10.7637;0.170667
20000103142524959_ZVPP-R4_met.fits;3.54433;26523.9;10.5607;0.341333
20000103143052298_ZVPP-R4_met.fits;3.07419;26482.9;6.651;0.170667
