#timestamp,LO_Frequency 
1457190015.6,286047003.1
1457190035.6,286047000.3
1457190055.5,286046999.1
1457190075.4,286046999.3
1457190095.3,286046998.2
1457190115.3,286047000.4
1457190135.2,286046998.1
1457190155.1,286047000.2
1457190175.1,286046999.9
1457190176.0,286046999.9
1457190195.9,286047003.2
1457190215.8,286046999.3
1457190235.7,286047000.1
1457190255.7,286047002.8
1457190275.6,286046998.8
1457190295.5,286046999.2
1457190315.4,286046999.1
1457190335.4,286046998.8
1457190355.3,286046998.5
1457190375.2,286047000.5
1457190395.1,286047000.9
1457190415.1,286046998.9
1457190416.0,286046998.9
1457190435.9,286047002.2
1457190455.8,286046998.2
1457190475.8,286047000.2
1457190495.7,286047000.3
1457190515.6,286047000.5
1457190535.5,286046998.8
1457190555.5,286047000.7
1457190575.4,286047001.0
1457190595.3,286046998.2
1457190615.2,286047002.4
1457190635.2,286046999.4
1457190655.1,286046999.6
1457190656.0,286046999.6
1457190675.0,286046998.8
1457190675.9,286046998.8
1457190695.9,286046999.7
1457190715.8,286047000.2
1457190735.7,286047002.8
1457190755.6,286046997.8
1457190775.6,286046998.5
1457190795.5,286047002.0
1457190815.4,286046999.9
1457190835.3,286047001.6
1457190855.3,286047000.4
1457190875.2,286046999.0
1457190895.1,286046998.4
1457190915.0,286047002.8
1457190915.9,286047002.8
1457190935.9,286046999.4
1457190955.8,286046998.0
1457190975.7,286046995.0
1457190995.6,286047001.3
1457191015.6,286047001.4
1457191035.5,286047000.9
1457191055.4,286046998.1
1457191075.3,286047004.3
1457191095.3,286046997.1
1457191115.2,286046998.7
1457191135.1,286047000.1
1457191155.1,286047004.2
1457191156.0,286047004.2
1457191175.9,286046996.3
1457191195.8,286046996.9
1457191215.8,286047001.6
1457191235.7,286047000.0
1457191255.6,286047000.2
1457191275.6,286047001.1
1457191295.5,286046998.4
1457191315.4,286047002.6
1457191335.3,286046998.5
1457191355.3,286047000.5
1457191375.2,286047000.4
1457191395.1,286047001.0
1457191415.0,286046998.1
1457191416.0,286046998.1
1457191435.9,286047003.8
1457191455.8,286046998.9
1457191475.7,286046998.5
1457191495.6,286047002.5
1457191515.6,286046998.1
1457191535.5,286047000.1
1457191555.4,286047000.7
1457191575.3,286046999.1
1457191595.3,286047001.1
1457191615.2,286046999.3
1457191635.1,286046998.2
1457191655.0,286047002.7
1457191656.0,286047002.7
1457191675.9,286046995.2
1457191695.8,286046999.0
1457191715.7,286046998.9
1457191735.7,286046999.9
1457191755.6,286047000.1
1457191775.5,286047002.5
1457191795.4,286047002.7
1457191815.4,286046999.4
1457191835.3,286046996.6
1457191855.2,286047003.4
1457191875.1,286047002.0
1457191895.1,286046999.6
1457191896.0,286046999.6
1457191915.9,286046999.4
1457191935.8,286046999.1
1457191955.8,286047000.7
1457191975.7,286047000.0
1457191995.6,286046999.7
1457192015.5,286047000.3
1457192035.5,286046998.4
1457192055.4,286047002.3
1457192075.3,286047001.2
1457192095.2,286046995.4
1457192115.2,286047002.0
1457192135.1,286047000.9
1457192136.0,286047000.9
1457192155.0,286046998.7
1457192155.9,286046998.7
1457192175.9,286047005.8
1457192195.8,286046999.2
1457192215.7,286047000.8
1457192235.6,286046999.2
1457192255.6,286046998.3
1457192275.5,286047002.4
1457192295.4,286046998.6
1457192315.3,286047002.5
1457192335.3,286046999.0
1457192355.2,286046998.4
1457192375.1,286047002.7
1457192395.0,286046996.7
1457192396.0,286046996.7
1457192415.9,286047005.6
1457192435.8,286046999.9
1457192455.7,286047001.1
1457192475.7,286047000.0
1457192495.6,286047000.3
1457192515.5,286047000.9
1457192535.4,286047001.1
1457192555.4,286046999.6
1457192575.3,286047001.1
1457192595.2,286046999.1
1457192615.1,286046999.2
1457192635.1,286046999.0
1457192636.0,286046999.0
1457192655.9,286047001.6
1457192675.8,286047002.5
1457192695.7,286047000.0
1457192715.7,286047002.8
1457192735.6,286046999.5
1457192755.5,286046999.4
1457192775.4,286046999.1
1457192795.4,286046998.7
1457192815.3,286047002.5
1457192835.2,286046998.2
1457192855.1,286047001.7
1457192875.1,286047001.0
1457192876.0,286047001.0
1457192895.0,286046996.5
1457192895.9,286046996.5
1457192915.8,286047003.5
1457192935.8,286047000.1
1457192955.7,286046999.8
1457192975.6,286046999.8
1457192995.5,286047000.3
1457193015.5,286047002.7
1457193035.4,286046999.2
1457193055.3,286046998.5
1457193075.2,286047002.3
1457193095.2,286046999.6
1457193115.1,286046999.5
1457193135.0,286046999.4
1457193135.9,286046999.4
1457193155.9,286046998.7
1457193175.8,286047004.4
1457193195.7,286046997.1
1457193215.6,286047000.2
1457193235.6,286047000.3
1457193255.5,286047000.4
1457193275.4,286047001.2
1457193295.3,286046999.5
1457193315.3,286046996.9
1457193335.2,286047003.9
1457193355.1,286046998.9
1457193375.0,286047000.7
1457193376.0,286047000.7
1457193395.9,286046999.0
1457193415.8,286047000.6
1457193435.7,286047002.4
1457193455.7,286046996.8
1457193475.6,286047001.0
1457193495.5,286046999.3
1457193515.4,286046998.9
1457193535.4,286047000.2
1457193555.3,286047000.9
1457193575.2,286046998.7
1457193595.1,286047002.3
