# file name; noise; peak f.; mag.; duration
20000104003209183_ZVPP-R4_met.fits;3.07745;26487.3;11.7445;0.170667
20000104003219423_ZVPP-R4_met.fits;3.03496;26496.1;6.41432;0.170667
20000104003308234_ZVPP-R4_met.fits;2.84488;26521;8.34795;2.048
20000104003428277_ZVPP-R4_met.fits;3.04137;26500.5;6.08711;0.170667
20000104003519135_ZVPP-R4_met.fits;3.0291;26510.7;7.35683;0.341333
20000104003705119_ZVPP-R4_met.fits;3.18788;26494.6;25.5207;1.36533
20000104003957663_ZVPP-R4_met.fits;2.93279;26515.1;65.7441;0.341333
20000104004122314_ZVPP-R4_met.fits;2.98742;26504.9;21.6349;0.341333
20000104004139381_ZVPP-R4_met.fits;3.17005;26519.5;6.4794;0.170667
20000104004531999_ZVPP-R4_met.fits;2.19584;26510.7;5.15828;0.170667
20000104004618591_ZVPP-R4_met.fits;3.08296;26503.4;6.36795;0.170667
20000104004725151_ZVPP-R4_met.fits;3.3721;26512.2;13.8291;0.512
20000104005633503_ZVPP-R4_met.fits;3.26647;26503.4;8.59829;0.170667
20000104005953525_ZVPP-R4_met.fits;2.93925;26494.6;7.15521;0.170667
20000104005959669_ZVPP-R4_met.fits;3.07166;26484.4;14.7868;0.170667
20000104010122442_ZVPP-R4_met.fits;2.87971;26500.5;19.2379;0.341333
20000104011444234_ZVPP-R4_met.fits;3.16421;26504.9;11.4297;0.341333
20000104011623733_ZVPP-R4_met.fits;3.79108;26506.3;11.1502;0.341333
20000104011749919_ZVPP-R4_met.fits;3.44334;26496.1;9.39661;0.170667
20000104012748959_ZVPP-R4_met.fits;3.22826;26499;12.0017;0.341333
20000104013047647_ZVPP-R4_met.fits;3.33411;26500.5;8.9049;0.170667
