# file name; noise; peak f.; mag.; duration
20000103183121141_ZVPP-R4_met.fits;3.12016;26525.4;6.29679;0.170667
20000103183132575_ZVPP-R4_met.fits;2.97046;26497.6;7.81035;0.341333
20000103183543285_ZVPP-R4_met.fits;2.71977;26502;6.84924;0.170667
20000103184139295_ZVPP-R4_met.fits;2.71158;26510.7;13.5852;0.512
20000103184435253_ZVPP-R4_met.fits;2.71251;26518.1;8.00614;0.341333
20000103185126559_ZVPP-R4_met.fits;2.91491;26481.4;6.1968;1.536
20000103185259743_ZVPP-R4_met.fits;3.18575;26477.1;18.819;0.341333
20000103185537610_ZVPP-R4_met.fits;2.73722;26534.2;6.01752;0.170667
20000103185913503_ZVPP-R4_met.fits;2.70828;26493.2;6.02746;0.341333
20000103190042933_ZVPP-R4_met.fits;3.72998;26469.7;8.53873;0.341333
20000103190410975_ZVPP-R4_met.fits;3.55528;26503.4;7.21829;0.341333
20000103190703349_ZVPP-R4_met.fits;2.35802;26515.1;7.3086;0.682667
20000103191136245_ZVPP-R4_met.fits;2.85352;26544.4;19.9825;0.682667
20000103191450293_ZVPP-R4_met.fits;3.08211;26485.8;6.75789;1.36533
20000103191743178_ZVPP-R4_met.fits;2.54429;26469.7;7.90064;0.170667
20000103191855370_ZVPP-R4_met.fits;2.42764;26491.7;5.76258;0.170667
20000103192011146_ZVPP-R4_met.fits;3.50825;26509.3;8.46897;1.36533
20000103192419125_ZVPP-R4_met.fits;2.92574;26528.3;7.58017;1.19467
20000103192425269_ZVPP-R4_met.fits;2.79426;26504.9;17.046;0.341333
20000103192516639_ZVPP-R4_met.fits;3.04033;26466.8;7.39444;0.170667
20000103192740511_ZVPP-R4_met.fits;2.74863;26496.1;12.836;0.341333
