#timestamp,LO_Frequency 
1457179215.2,286047000.8
1457179235.1,286047004.5
1457179255.1,286046999.9
1457179256.0,286046999.9
1457179275.9,286046993.3
1457179295.8,286046996.9
1457179315.8,286047004.4
1457179335.7,286046996.4
1457179355.6,286046997.1
1457179375.5,286046997.5
1457179395.5,286047000.9
1457179415.4,286046997.3
1457179435.3,286046997.1
1457179455.2,286046999.7
1457179475.2,286047000.5
1457179495.1,286046999.3
1457179496.0,286046999.3
1457179515.0,286046996.6
1457179515.9,286046996.6
1457179535.9,286047003.4
1457179555.8,286046998.2
1457179575.7,286047001.8
1457179595.6,286047000.1
1457179615.6,286047000.1
1457179635.5,286047000.5
1457179655.4,286047001.0
1457179675.3,286047001.2
1457179695.3,286046997.1
1457179715.2,286046998.2
1457179735.1,286047000.6
1457179755.0,286046998.4
1457179755.9,286046998.4
1457179775.9,286046999.7
1457179795.8,286047002.0
1457179815.7,286047001.0
1457179835.6,286046996.5
1457179855.6,286047001.8
1457179875.5,286047000.3
1457179895.4,286046999.1
1457179915.3,286046996.8
1457179935.3,286047002.7
1457179955.2,286046998.9
1457179975.1,286047000.4
1457179995.0,286047002.4
1457179996.0,286047002.4
1457180015.9,286046997.5
1457180035.8,286046998.1
1457180055.7,286047004.3
1457180075.7,286046996.5
1457180095.6,286047002.7
1457180115.5,286046999.4
1457180135.4,286046998.7
1457180155.4,286046999.9
1457180175.3,286047001.2
1457180195.2,286046997.3
1457180215.1,286046998.7
1457180235.1,286046999.8
1457180236.0,286046999.8
1457180255.9,286047000.0
1457180275.8,286047000.2
1457180295.8,286047000.1
1457180315.7,286046999.4
1457180335.6,286046998.2
1457180355.5,286047001.9
1457180375.5,286047000.4
1457180395.4,286047000.9
1457180415.3,286046999.3
1457180435.2,286047000.9
1457180455.2,286047001.9
1457180475.1,286046998.5
1457180495.0,286046999.3
1457180496.0,286046999.3
1457180515.9,286046999.2
1457180535.8,286046998.3
1457180555.7,286047002.5
1457180575.7,286047000.4
1457180595.6,286046998.4
1457180615.5,286047001.1
1457180635.4,286046999.4
1457180655.4,286046999.7
1457180675.3,286047001.7
1457180695.2,286046999.5
1457180715.2,286046996.8
1457180735.1,286047002.1
1457180755.0,286046999.1
1457180755.9,286046999.1
1457180775.9,286047002.7
1457180795.8,286046998.7
1457180815.7,286046999.2
1457180835.7,286046996.9
1457180855.6,286047001.0
1457180875.5,286046999.4
1457180895.4,286046998.5
1457180915.4,286046999.8
1457180935.3,286047002.7
1457180955.2,286047002.8
1457180975.1,286047000.0
1457180995.1,286047002.0
1457180996.0,286047002.0
1457181015.0,286046995.4
1457181015.9,286046995.4
1457181035.8,286047005.9
1457181055.8,286046999.2
1457181075.7,286047001.0
1457181095.6,286046998.8
1457181115.5,286046999.5
1457181135.5,286046994.9
1457181155.4,286047002.3
1457181175.3,286046998.1
1457181195.2,286047001.7
1457181215.2,286047000.7
1457181235.1,286047001.0
1457181255.0,286046999.5
1457181255.9,286046999.5
1457181275.9,286047002.0
1457181295.8,286046999.3
1457181315.7,286046997.8
1457181335.6,286046999.3
1457181355.6,286046996.8
1457181375.5,286047000.4
1457181395.4,286047000.2
1457181415.3,286046999.8
1457181435.3,286047000.1
1457181455.2,286047002.3
1457181475.1,286046998.4
1457181495.0,286047000.0
1457181496.0,286047000.0
1457181515.9,286046998.4
1457181535.8,286046999.0
1457181555.7,286047001.2
1457181575.7,286046999.0
1457181595.6,286047000.4
1457181615.5,286047004.4
1457181635.4,286046996.5
1457181655.4,286047002.0
1457181675.3,286046999.3
1457181695.2,286047000.9
1457181715.1,286046998.2
1457181735.1,286047000.8
1457181736.0,286047000.8
1457181755.9,286046996.6
1457181775.8,286047000.9
1457181795.7,286046998.2
1457181815.7,286047002.7
1457181835.6,286046999.0
1457181855.5,286046998.1
1457181875.4,286047001.4
1457181895.4,286046998.3
1457181915.3,286047002.6
1457181935.2,286046999.5
1457181955.2,286046997.0
1457181975.1,286047000.9
1457181976.0,286047000.9
1457181995.0,286047001.0
1457181995.9,286047001.0
1457182015.9,286046996.8
1457182035.8,286047002.7
1457182055.7,286047002.8
1457182075.6,286046999.0
1457182095.6,286046998.5
1457182115.5,286047001.0
1457182135.4,286046998.9
1457182155.3,286047001.3
1457182175.3,286047003.6
1457182195.2,286046999.5
1457182215.1,286046997.1
1457182235.0,286047000.7
1457182236.0,286047000.7
1457182255.9,286047000.8
1457182275.8,286046999.6
1457182295.7,286046999.5
1457182315.7,286046998.8
1457182335.6,286047000.7
1457182355.5,286046998.5
1457182375.5,286046998.5
1457182395.4,286047002.2
1457182415.3,286046996.5
1457182435.2,286047000.4
1457182455.2,286046999.7
1457182475.1,286047000.4
1457182476.0,286047000.4
1457182495.0,286046998.9
1457182495.9,286046998.9
1457182515.9,286047003.2
1457182535.8,286047000.3
1457182555.7,286046998.3
1457182575.6,286047004.0
1457182595.6,286046998.5
1457182615.5,286047002.6
1457182635.4,286046997.2
1457182655.3,286046999.4
1457182675.3,286046998.9
1457182695.2,286046998.7
1457182715.1,286046998.1
1457182735.0,286047002.6
1457182736.0,286047002.6
1457182755.9,286046998.0
1457182775.8,286046997.3
1457182795.7,286047001.0
