# file name; noise; peak f.; mag.; duration
20000103143415903_ZVPP-R4_met.fits;3.10002;26490.2;9.32007;0.170667
20000103143504543_ZVPP-R4_met.fits;2.93436;26485.8;9.02898;0.170667
20000103143523487_ZVPP-R4_met.fits;3.20054;26513.7;9.16364;0.341333
20000103143827637_ZVPP-R4_met.fits;2.91187;26521;10.7137;0.341333
20000103144449930_ZVPP-R4_met.fits;3.35008;26503.4;13.5263;0.170667
20000103144718239_ZVPP-R4_met.fits;3.05649;26503.4;7.16826;0.170667
20000103145027167_ZVPP-R4_met.fits;2.96299;26480;8.97778;0.341333
20000103145031946_ZVPP-R4_met.fits;2.89742;26485.8;6.32237;0.341333
20000103145503989_ZVPP-R4_met.fits;2.59015;26472.7;5.79627;0.341333
20000103145602869_ZVPP-R4_met.fits;2.72442;26515.1;7.78969;0.341333
20000103150236597_ZVPP-R4_met.fits;3.24032;26496.1;9.12973;0.341333
20000103150402613_ZVPP-R4_met.fits;3.07966;26499;6.41069;0.170667
20000103150758133_ZVPP-R4_met.fits;2.95258;26485.8;12.0636;0.170667
20000103152056373_ZVPP-R4_met.fits;2.70664;26465.3;6.15679;0.170667
