# file name; noise; peak f.; mag.; duration
20000103163201503_ZVPP-R4_met.fits;2.73048;26488.8;10.2215;0.853333
20000103163529375_ZVPP-R4_met.fits;2.64233;26472.7;6.81699;1.536
20000103163708021_ZVPP-R4_met.fits;2.79775;26504.9;5.92907;0.170667
20000103164251231_ZVPP-R4_met.fits;3.11869;26478.5;7.59548;0.170667
20000103164552991_ZVPP-R4_met.fits;2.66046;26487.3;12.956;0.341333
20000103165652789_ZVPP-R4_met.fits;2.72831;26477.1;7.06818;0.170667
20000103170704458_ZVPP-R4_met.fits;3.08976;26521;6.39522;0.341333
20000103170818869_ZVPP-R4_met.fits;2.92966;26485.8;16.0327;0.512
20000103171631242_ZVPP-R4_met.fits;3.30836;26509.3;19.9493;0.341333
20000103172004063_ZVPP-R4_met.fits;2.9038;26471.2;7.08583;0.170667
20000103172158751_ZVPP-R4_met.fits;2.87947;26512.2;5.90979;0.682667
20000103172742474_ZVPP-R4_met.fits;2.76829;26531.2;9.16845;0.170667
20000103172939722_ZVPP-R4_met.fits;2.97078;26487.3;9.75674;0.341333
20000103173032799_ZVPP-R4_met.fits;2.47789;26507.8;5.94422;0.170667
